"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RTFS","FERRARI","360","20040726","20050817","GRIJS",,"coupe"
"Personenauto","01ZBJF","FERRARI","599","20071201","20071201","WIT","367489","coupe"
"Personenauto","01ZHD3","FERRARI","458","20110630","20121106","ROOD","270193","coupe"
"Personenauto","03YA05","FERRARI","DINO 308 GT 4","19750630","19950109","ROOD",,"Niet geregistreerd"
"Personenauto","03ZDZ1","FERRARI","512 TR E2","19940711","20121015","PAARS",,"coupe"
"Personenauto","04LXS1","FERRARI","328 GTB","19890701","20100712","ROOD",,"coupe"
"Personenauto","05KVF8","FERRARI","430","20051018","20100313","ROOD",,"coupe"
"Personenauto","06LZHX","FERRARI","F355 BERLINETTA","19970109","20030723","BLAUW",,"coupe"
"Personenauto","08FXGL","FERRARI","348 TB U9","19900802","20000807","ROOD",,"coupe"
"Personenauto","08GBHV","FERRARI","348 SPIDER E2","19940426","20000905","ROOD",,"cabriolet"
"Personenauto","09FFNS","FERRARI","360","20000322","20000322","ROOD",,"coupe"
"Personenauto","09FKZN","FERRARI","360","20000526","20000526","GRIJS",,"coupe"
"Personenauto","09GHXH","FERRARI","360","20001116","20001116","GRIJS",,"coupe"
"Personenauto","09YA50","FERRARI","F 10Z AB 365 GT4 BB","19740426","19990701","GRIJS",,"coupe"
"Personenauto","10JST4","FERRARI","TESTAROSSA","19940218","20090812","ROOD",,"coupe"
"Personenauto","13XTF4","FERRARI","360 SPIDER","20040308","20120726","ROOD",,"coupe"
"Personenauto","15SRXR","FERRARI","F 133","19970404","20060421","GRIJS",,"coupe"
"Personenauto","18ZVN7","FERRARI","F 355 BERLINETTA","19940810","20130219","ROOD",,"coupe"
"Personenauto","1KHT00","FERRARI","458","20130426","20130426","ROOD","287984","coupe"
"Personenauto","1ZVJ92","FERRARI","458","20130617","20150401","ZWART","317831","cabriolet"
"Personenauto","20JNF1","FERRARI","F355","19951110","20090630","ROOD",,"cabriolet"
"Personenauto","21YA57","FERRARI","512 BB","19770630","20010908","PAARS",,"Niet geregistreerd"
"Personenauto","24GFF1","FERRARI","612","20080130","20080606","ZWART",,"coupe"
"Personenauto","26RTVB","FERRARI","612","20050902","20050902","BEIGE",,"coupe"
"Personenauto","2ZJL33","FERRARI","599 GTO","20110819","20150103","GRIJS","441500","coupe"
"Personenauto","32TPD7","FERRARI","458","20120315","20120315","ROOD","329690","coupe"
"Personenauto","36JJNB","FERRARI","456 GT E2","19940323","20020422","GRIJS",,"coupe"
"Personenauto","36NJFX","FERRARI","512 TR U9","19900223","20031002","ROOD",,"coupe"
"Personenauto","37HTFK","FERRARI","TESTAROSSA","19860116","20011115","ROOD",,"coupe"
"Personenauto","39PP53","FERRARI","DINO 308 GT 4","19770224","19770224","ROOD",,"Niet geregistreerd"
"Personenauto","40RGLB","FERRARI","F 133","19990107","20050316","GRIJS",,"coupe"
"Personenauto","42RLKH","FERRARI","360","20000914","20050603","ROOD",,"coupe"
"Personenauto","42SJGD","FERRARI","430","20060120","20060120","ROOD",,"coupe"
"Personenauto","43XTS5","FERRARI","430","20070419","20120802","GRIJS",,"coupe"
"Personenauto","43YA78","FERRARI","DINO 308 GT 4","19750401","20020402","ROOD",,"Niet geregistreerd"
