"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G154FZ","SMART","FORTWO COUPE ED","20190929","20190929","ZWART","35011","coupe"
"Personenauto","G262GL","SMART","FORTWO COUPE ED","20180808","20190919","WIT","27572","coupe"
"Personenauto","G578TP","SMART","FORTWO COUPE ED","20171228","20191128","ZWART","25077","coupe"
"Personenauto","H584BN","SMART","FORTWO COUPE ED","20190116","20191223","WIT","31453","coupe"
"Personenauto","J503LX","SMART","FORTWO COUPE ED","20171019","20200907","ROOD","30813","coupe"
"Personenauto","J612GN","SMART","FORTWO COUPE ED","20180208","20210127","ZWART","25903","coupe"
"Personenauto","J745ZH","SMART","FORTWO COUPE ED","20180222","20211022","ZWART","24256","coupe"
"Personenauto","K345JV","SMART","FORTWO COUPE ED","20171114","20201223","GROEN","29040","coupe"
"Personenauto","K478NV","SMART","FORTWO COUPE ED","20171218","20220521","ZWART","24030","coupe"
"Personenauto","K559ZH","SMART","FORTWO COUPE ED","20171212","20210424","ZWART","24030","coupe"
"Personenauto","K806GL","SMART","FORTWO COUPE ED","20180627","20201211","ZWART","23397","coupe"
"Personenauto","L005TK","SMART","FORTWO COUPE ED","20180308","20210813","BLAUW","25838","coupe"
"Personenauto","L195LL","SMART","FORTWO COUPE ED","20171204","20210624","WIT","26015","coupe"
"Personenauto","L290GK","SMART","FORTWO COUPE ED","20180110","20210707","ROOD","24256","coupe"
"Personenauto","N072RG","SMART","FORTWO COUPE ED","20180220","20220103","BLAUW","26976","coupe"
"Personenauto","N523LP","SMART","FORTWO COUPE ED","20170814","20220504","ZWART","23085","coupe"
"Personenauto","N762DN","SMART","FORTWO COUPE ED","20170824","20211119","WIT","28773","coupe"
"Personenauto","N837HR","SMART","FORTWO COUPE ED","20170925","20220302","ZWART","25275","coupe"
"Personenauto","P052LT","SMART","FORTWO COUPE ED","20171218","20220907","ZWART","25362","coupe"
"Personenauto","P094LP","SMART","FORTWO COUPE ED","20171123","20220803","ZWART","25943","coupe"
"Personenauto","P102NF","SMART","FORTWO COUPE ED","20180118","20220421","WIT","25154","coupe"
"Personenauto","P156JS","SMART","FORTWO COUPE ED","20180109","20220329","GRIJS","26229","coupe"
"Personenauto","P313DF","SMART","FORTWO COUPE ED","20170614","20220317","ZWART","23853","coupe"
"Personenauto","P314NS","SMART","FORTWO COUPE ED","20171115","20220503","GRIJS","22969","coupe"
"Personenauto","P358GN","SMART","FORTWO COUPE ED","20170926","20220328","ROOD","29505","coupe"
"Personenauto","P573KZ","SMART","FORTWO COUPE ED","20171211","20220607","WIT","22602","coupe"
"Personenauto","P575KZ","SMART","FORTWO COUPE ED","20171130","20220826","GRIJS","25682","coupe"
"Personenauto","P823ND","SMART","FORTWO COUPE ED","20171207","20220425","ZWART","24294","coupe"
"Personenauto","P823TT","SMART","FORTWO COUPE ED","20180319","20220723","WIT","25154","coupe"
"Personenauto","PF041K","SMART","FORTWO COUPE ED","20170620","20170620","ZWART","28051","coupe"
"Personenauto","PF347V","SMART","FORTWO COUPE ED","20170620","20170620","ZWART","28051","coupe"
"Personenauto","PF551Z","SMART","FORTWO COUPE ED","20170622","20170622","ZWART","28051","coupe"
"Personenauto","PF591D","SMART","FORTWO COUPE ED","20170623","20170623","ZWART","28051","coupe"
"Personenauto","PF653R","SMART","FORTWO COUPE ED","20170619","20170619","ZWART","28051","coupe"
"Personenauto","PF986L","SMART","FORTWO COUPE ED","20170616","20170616","ZWART","28051","coupe"
"Personenauto","PF987L","SMART","FORTWO COUPE ED","20170615","20170615","ZWART","28051","coupe"
"Personenauto","PG893P","SMART","FORTWO COUPE ED","20170630","20170630","ZWART","28051","coupe"
"Personenauto","PH939R","SMART","FORTWO COUPE ED","20170705","20170705","WIT","27339","coupe"
"Personenauto","PH965R","SMART","FORTWO COUPE ED","20170630","20170630","ZWART","28051","coupe"
"Personenauto","PJ689R","SMART","FORTWO COUPE ED","20170712","20170712","GRIJS","25821","coupe"
"Personenauto","PN466Z","SMART","FORTWO COUPE ED","20170901","20170901","WIT","25739","coupe"
"Personenauto","PP520K","SMART","FORTWO COUPE ED","20170818","20170818","WIT","26436","coupe"
"Personenauto","PP656H","SMART","FORTWO COUPE ED","20170816","20170816","WIT","23909","coupe"
"Personenauto","PS721L","SMART","FORTWO COUPE ED","20170915","20170915","ZWART","27158","coupe"
"Personenauto","PT585V","SMART","FORTWO COUPE ED","20170928","20170928","ZWART","28359","coupe"
"Personenauto","PT911Z","SMART","FORTWO COUPE ED","20170927","20170927","WIT","26496","coupe"
"Personenauto","PZ379P","SMART","FORTWO COUPE ED","20171016","20171016","GRIJS","28986","coupe"
"Personenauto","R018BF","SMART","FORTWO COUPE ED","20190319","20230123","ZWART","24876","coupe"
"Personenauto","R470DR","SMART","FORTWO COUPE ED","20180222","20221012","ZWART","27623","coupe"
"Personenauto","R648SJ","SMART","FORTWO COUPE ED","20180131","20230622","ZWART","26915","coupe"
"Personenauto","RB165B","SMART","FORTWO COUPE ED","20171019","20171019","ZWART","28359","coupe"
"Personenauto","RB356F","SMART","FORTWO COUPE ED","20171019","20171019","ZWART","26318","coupe"
"Personenauto","RH183F","SMART","FORTWO COUPE ED","20171130","20171130","ZWART","26736","coupe"
"Personenauto","RJ443X","SMART","FORTWO COUPE ED","20171208","20171208","WIT","25088","coupe"
"Personenauto","RK514R","SMART","FORTWO COUPE ED","20171229","20171229","ZWART","28051","coupe"
"Personenauto","RK716N","SMART","FORTWO COUPE ED","20171222","20171222","ZWART","28359","coupe"
"Personenauto","RK932N","SMART","FORTWO COUPE ED","20171222","20171222","ZWART","28359","coupe"
"Personenauto","RN089L","SMART","FORTWO COUPE ED","20180110","20180110","GRIJS","31038","coupe"
"Personenauto","RN624G","SMART","FORTWO COUPE ED","20170606","20171227","GROEN","25131","coupe"
"Personenauto","RP945D","SMART","FORTWO COUPE ED","20171229","20171229","GRIJS","28733","coupe"
"Personenauto","RS753B","SMART","FORTWO COUPE ED","20180116","20180116","BLAUW","25849","coupe"
"Personenauto","RT003R","SMART","FORTWO COUPE ED","20180201","20180201","ZWART","28051","coupe"
"Personenauto","RT832H","SMART","FORTWO COUPE ED","20180130","20180130","ZWART","27856","coupe"
"Personenauto","RT879H","SMART","FORTWO COUPE ED","20180201","20180201","ZWART","34950","coupe"
"Personenauto","RV183V","SMART","FORTWO COUPE ED","20180216","20180216","WIT","26489","coupe"
"Personenauto","RV342Z","SMART","FORTWO COUPE ED","20180219","20180219","ROOD","26346","coupe"
"Personenauto","RV345J","SMART","FORTWO COUPE ED","20180214","20180214","ZWART","25154","coupe"
"Personenauto","RZ639N","SMART","FORTWO COUPE ED","20180228","20180228","WIT","27339","coupe"
"Personenauto","RZ714T","SMART","FORTWO COUPE ED","20180327","20180327","ZWART","28359","coupe"
"Personenauto","S640KL","SMART","FORTWO COUPE ED","20171130","20230216","GROEN","32395","coupe"
"Personenauto","S651KD","SMART","FORTWO COUPE ED","20171211","20230222","GROEN","23538","coupe"
"Personenauto","S680RG","SMART","FORTWO COUPE ED","20171213","20230814","ZWART","25134","coupe"
"Personenauto","S979LD","SMART","FORTWO COUPE ED","20170817","20230727","ZWART","25220","coupe"
"Personenauto","SB467D","SMART","FORTWO COUPE ED","20180306","20180306","ZWART","25154","coupe"
"Personenauto","SF090H","SMART","FORTWO COUPE ED","20180321","20180321","ZWART","28359","coupe"
"Personenauto","ST466P","SMART","FORTWO COUPE ED","20180601","20180601","ZWART","34950","coupe"
"Personenauto","T107HB","SMART","FORTWO COUPE ED","20171123","20230711","ZWART","24446","coupe"
"Personenauto","T408GK","SMART","FORTWO COUPE ED","20180316","20230607","GROEN","30738","coupe"
"Personenauto","T556FZ","SMART","FORTWO COUPE ED","20190205","20230602","GRIJS","27163","coupe"
"Personenauto","TD050L","SMART","FORTWO COUPE ED","20180707","20180707","ZWART","23154","coupe"
"Personenauto","TG383G","SMART","FORTWO COUPE ED","20180727","20180727","ZWART","28359","coupe"
"Personenauto","TL117X","SMART","FORTWO COUPE ED","20180103","20180831","WIT","24427","coupe"
"Personenauto","TP826D","SMART","FORTWO COUPE ED","20180920","20180920","GRIJS","26277","coupe"
