"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBSG","Personenauto","AUDI","8D AUDI A4","20250413","20230423","6465","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-23T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBVJ","Personenauto","AUDI","8D AUDI A4","20250117","20240510","6494","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-05-10T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHZR","Personenauto","AUDI","8D AUDI A4","20240926","20240412","7643","sedan","5","ZWART","Niet geregistreerd","4","1781","1240","1815","1340","670","1300","19990921","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,"e1*98/14*0013*17","LAPTF1","FA4NF0R92M","1","0.07","260","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-04-12T00:00:00.000","1999-09-21T00:00:00.000","1999-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTVN","Personenauto","AUDI","8D AUDI A4","20250408","20060623","6202","sedan","5","ZWART","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2006-06-23T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXDT","Personenauto","AUDI","8D AUDI A4","20230421","20151012","6380","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","20000405","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2022","Logisch","00","Ja","2023-04-21T00:00:00.000","2015-10-12T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRBH","Personenauto","AUDI","8D AUDI A4","20241127","20240206","7165","sedan","5","GRIJS","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*18","LAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-02-06T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFZS","Personenauto","AUDI","8D AUDI A4","20240705","20150612","7669","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1285","1860","1385","690","1300","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e1*98/14*0013*19","AAVVF1","FM52DMR92N","1","0.07","260","Nee","Nee",,"Nee","3160","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-06-12T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHXL","Personenauto","AUDI","8D AUDI A4","20241130","20101009","9836","sedan","5","GRIJS","Niet geregistreerd","6","2393","1250","1825","1350","670","1600","19980423","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e1*93/81*0013*14","LALFF1","FM52DLR92S5N","1","0.09","260","Nee","Nee",,"Nee","3455","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2010-10-09T00:00:00.000","1998-04-23T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFBB","Personenauto","AUDI","8D AUDI A4","20240823","20030722","5848","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*17","LAHLF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2003-07-22T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTKP","Personenauto","AUDI","8D AUDI A4","20250430","20240214","6380","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-02-14T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
