"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HSN8","DODGE","CHARGER R/T","20050518","20090331","ZWART",,"sedan"
"Personenauto","30HHV8","DODGE","CHARGER R/T","20060102","20090113","WIT",,"sedan"
"Personenauto","46XRXK","DODGE","CHARGER R/T","20060929","20070906","ORANJE",,"sedan"
"Personenauto","53HRZ8","DODGE","CHARGER R/T 5,7","20070701","20090416","PAARS",,"sedan"
"Personenauto","61JTR3","DODGE","CHARGER R/T","20060701","20090911","GRIJS",,"sedan"
"Personenauto","72NVZ8","DODGE","DODGE CHARGER R/T","20060701","20101210","ZWART",,"sedan"
"Personenauto","79GLN8","DODGE","CHARGER R/T","20060228","20081006","BLAUW",,"sedan"
"Personenauto","7STT57","DODGE","CHARGER R/T","20121123","20131205","ZWART","115136","sedan"
"Personenauto","AH0419","DODGE","CHARGER R/T","19680228","19991230","GEEL",,"coupe"
"Personenauto","AH6630","DODGE","CHARGER R/T","19700228","20010608","ZWART",,"sedan"
"Personenauto","AH7955","DODGE","CHARGER R/T","19680228","20010605","ZWART",,"coupe"
"Personenauto","AL2774","DODGE","CHARGER R/T","19680228","20020905","ROOD",,"coupe"
"Personenauto","AL7294","DODGE","CHARGER R/T","19680228","20040705","GROEN",,"coupe"
"Personenauto","AM5822","DODGE","CHARGER R/T","19680630","20080616","ROOD",,"coupe"
"Personenauto","AR2535","DODGE","CHARGER R/T","19690228","20110715","GEEL",,"sedan"
"Personenauto","AR6454","DODGE","CHARGER R/T","19690630","20130829","BLAUW",,"coupe"
"Personenauto","DH5041","DODGE","CHARGER R/T","19700228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DL4633","DODGE","CHARGER R/T SE","19690630","19950713","ZWART",,"Niet geregistreerd"
"Personenauto","DZ3035","DODGE","CHARGER R/T","19680228","20170309","BRUIN",,"coupe"
"Personenauto","DZ5881","DODGE","CHARGER R/T","19690228","20180711","BLAUW",,"coupe"
"Personenauto","GX258Z","DODGE","CHARGER R/T DAYTONA","20070701","20150917","GROEN",,"sedan"
"Personenauto","H061SF","DODGE","CHARGER R/T","20120228","20200422","BLAUW","87232","sedan"
"Personenauto","K005DL","DODGE","CHARGER R/T","20060228","20201123","ORANJE",,"sedan"
"Personenauto","K885DT","DODGE","CHARGER R/T","20060715","20201203","GEEL",,"sedan"
"Personenauto","N096ZB","DODGE","DODGE CHARGER R/T","20160427","20220106","ZWART","123995","sedan"
"Personenauto","N778DZ","DODGE","DODGE CHARGER R/T","20070915","20210924","ZWART",,"sedan"
"Personenauto","N795XX","DODGE","DODGE CHARGER R/T","20140701","20220129","ROOD","175932","sedan"
"Personenauto","NG583T","DODGE","CHARGER R/T","20120224","20170118","ZWART","89724","sedan"
"Personenauto","PM2861","DODGE","CHARGER R/T","19690228","20211014","GROEN",,"coupe"
"Personenauto","PM3738","DODGE","CHARGER R/T","19690228","20220323","GRIJS",,"coupe"
"Personenauto","PM4799","DODGE","CHARGER R/T SE","19690915","20230118","GROEN",,"coupe"
"Personenauto","PM6085","DODGE","CHARGER R/T","19690915","20230607","BLAUW",,"coupe"
"Personenauto","PM6274","DODGE","CHARGER R/T","19690630","20230707","GRIJS",,"coupe"
"Personenauto","PM7722","DODGE","CHARGER R/T","19680228",,"ROOD",,"coupe"
"Personenauto","R143GJ","DODGE","CHARGER R/T","20160228","20220820","ZWART","160563","sedan"
"Personenauto","S768VX","DODGE","CHARGER R/T","20070228","20230418","ZWART",,"sedan"
"Personenauto","T954PG","DODGE","CHARGER R/T","20060430","20231107","BLAUW",,"sedan"
"Personenauto","TL695H","DODGE","CHARGER R/T","20060101","20180827","ORANJE",,"sedan"
"Personenauto","X190ZX","DODGE","DODGE CHARGER R/T","20071107","20240302","GROEN",,"sedan"
"Personenauto","X991FJ","DODGE","CHARGER R/T","20151201","20231030","ROOD","115243","sedan"
