"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VRHS","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE L HR","20220829","20220907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2022","Logisch","00","Ja","2022-08-29T00:00:00.000","2022-09-07T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHHS","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20140413",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2013","Logisch","00","Ja","2014-04-13T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRBD","Bedrijfsauto","CHRYSLER","G VOYAGER 2.5 TD SE L HR","20241017","20100809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2525","1860","450","1600","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,"765",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2525",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4125",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-08-09T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VGVP","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR","20120817","20120126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19990505","19990505","Geen verstrekking in Open Data",,"Ja",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2011","Logisch","00","Ja","2012-08-17T00:00:00.000","2012-01-26T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHVG","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20231021","20191002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990625","19990625","Geen verstrekking in Open Data",,"Nee",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2022","Logisch","00","Ja","2023-10-21T00:00:00.000","2019-10-02T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GRJ5","Personenauto","CHRYSLER","GR VOYAGER 2.5 TD SE","20200703","20080813","8886","MPV","7","BRUIN","Niet geregistreerd","4","2499","1740","2435","1840","750","1400","19930517","19930517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2435",,,,,,,"0.05","303","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-07-03T00:00:00.000","2008-08-13T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHRF","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20131024",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990621","19990621","Geen verstrekking in Open Data",,"Nee",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2012","Geen oordeel","07","Ja","2013-10-24T00:00:00.000",,"1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VGZG","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR","20140508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19990428","19990428","Geen verstrekking in Open Data",,"Nee",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2013","Logisch","00","Ja","2014-05-08T00:00:00.000",,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJBD","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20250308","20210619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2021-06-19T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HHHB","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20060701","20030704","8555","MPV",,"BLAUW","Niet geregistreerd","4",,"1730","2400","1830","450","1400","19950926","19950926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,,"0.00","285","Nee","Nee",,"Nee","3950",,,"2005","Logisch","00","Ja","2006-07-01T00:00:00.000","2003-07-04T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
