"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WKL4","Middenasaanhangwagen","SCHMITZ","ZKI 18","20250228","20240523",,"kipper",,"N.v.t.","N.v.t.",,,"4700","18000",,,,"20110608","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","13300",,,,,,"4","703",,,"706","255","O4",,,,"18000","ZKI 18",,,,,,,"533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-05-23T00:00:00.000","2011-06-08T00:00:00.000","2024-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48ZK","Oplegger","SCHMITZ","SKI24","20250121","20020920",,"kipper",,"N.v.t.","N.v.t.",,,"7220","39000",,,,"20020917","20020917","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,,"1020",,,"1160","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2002-09-20T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05LH","Oplegger","SCHMITZ","SKI 24 7.2","20250308","20040625",,"kipper",,"N.v.t.","N.v.t.",,,"5840","39000",,,,"19980803","20040625","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,,,"750",,,"890","255","O4",,,"tegen r. balk v. achteras","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2004-06-25T00:00:00.000","1998-08-03T00:00:00.000","2004-06-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87DV","Oplegger","SCHMITZ","SKI 24","20240925","20200706",,"kipper",,"N.v.t.","N.v.t.",,,"7260","39000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,,,"860",,,"985","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2020-07-06T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01KN","Oplegger","SCHMITZ","SKI 24 8.2","20250130","20080623",,"kipper",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","849","0",,"985","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","B","1","0",,"711","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05KN","Oplegger","SCHMITZ","SKI 24 7.2","20240713","20080523",,"kipper",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","751","0",,"887","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06NG","Oplegger","SCHMITZ","SKI 24 7.2","20241025","20150723",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20080807","20080807","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","6","751","0",,"837","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2015-07-23T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12PV","Oplegger","SCHMITZ","SKI 24 7.2","20240905","20220129",,"kipper",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20080901","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","751","0",,"887","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2022-01-29T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17PB","Oplegger","SCHMITZ","SKI 24 7.2","20240818","20150128",,"kipper",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080728","20080728","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","751","0",,"876","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2015-01-28T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18PB","Oplegger","SCHMITZ","SKI 24 7.2","20240916","20140220",,"kipper",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20080723","20080723","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,"0","6","751","0",,"837","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,"nl*2001/116*0369*00","A","1","0",,"613","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2014-02-20T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
