"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YE23","VOLKSWAGEN","PICK UP","19760228","20230530","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","12VZF2","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20090417","20090417","N.v.t.","36864","neerklapbare zijschotten"
"Bedrijfsauto","13VVT6","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20081001","20081001","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","15VVT6","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20081001","20081001","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","20BSBJ","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20050218","20050218","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","39VLGB","VOLKSWAGEN","PICK UP 1,0 TDI 65 KW","19991019","19991019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","41VXR6","VOLKSWAGEN","PICK UP","19811116","20081124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BPXX","VOLKSWAGEN","LT 46A PICK UP DC 80 KW TDI","20041020","20041020","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58YD13","VOLKSWAGEN","26 PICK-UP","19751202","20190416","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","77VNJ3","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW","20080408","20080408","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","78VZX9","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20090326","20090326","N.v.t.","37572","neerklapbare zijschotten"
"Bedrijfsauto","82VNJ3","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW","20080428","20080428","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","83BJDD","VOLKSWAGEN","T4 PICK UP 1,0 B 85 KW","20030530","20030530","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8295","VOLKSWAGEN","26 PICK-UP","19670424","20151125","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8511","VOLKSWAGEN","265 011 PICK-UP, DOUBLE CABIN","19680113","20160914","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0365","VOLKSWAGEN","T1 PICKUP","19660317","20220812","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BL49KK","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19850321","19850321","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BL57YS","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19850606","19850606","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BS42GX","VOLKSWAGEN","PICK-UP D.C SYNCRO TD 51 KW","19860702","20210312","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V289JL","VOLKSWAGEN","PICK UP","19800926","20171004","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGB20G","VOLKSWAGEN","VW PICKUP DUBBELHYTT","19861219","20200612","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJ16SK","VOLKSWAGEN","PICK UP D.C","19901026","19901026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJRP88","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19960426","19960426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VKJ40K","VOLKSWAGEN","PICK-UP","19890313","20210503","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRRX09","VOLKSWAGEN","PICK UP 0,9 D 57KW SYNCRO","19970526","19970526","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRS35H","VOLKSWAGEN","VW PICKUP DH 2.0","20080201","20230119","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VT083S","VOLKSWAGEN","VW PICK-UP DH SYNCRO","19920430","20160711","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTG84J","VOLKSWAGEN","TRANSPORTER PICK UP","19820209","20230102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VZ630G","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION DC","20070809","20160908","N.v.t.",,"neerklapbare zijschotten"
