"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WDGT","ATM","AFK 20/1","19930714","20081204","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPHS","ATM","DA20","20050513","20160718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WN92","ATM","ADL28","19860730","19860730","N.v.t.",,"open wagen"
"Aanhangwagen","05WBJJ","ATM","ADL 28","20080508","20080508","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY58JJ","ATM","AC TI 20","20000412","20000412","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34TN","ATM","OKA 17/27","20070416","20070416","N.v.t.",,"asfaltkipper"
"Aanhangwagen","13WBDG","ATM","CARL 30","20080313","20080313","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WBXG","ATM","CARL 27","20080904","20080904","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ17TL","ATM","OKA 17/27","20070411","20070411","N.v.t.",,"kipper"
"Aanhangwagen","28WDGD","ATM","CARL 27","20081124","20081124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH88LL","ATM","OKA 17/27","20040330","20040330","N.v.t.",,"kipper"
"Oplegger","OK99XG","ATM","PO 13/27","20090702","20090702","N.v.t.",,"open wagen"
"Aanhangwagen","37WBVR","ATM","CARL 27","20080828","20080828","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","37WZVL","ATM","ATM","20060725","20210607","N.v.t.",,"open laadvloer"
"Aanhangwagen","41WBPS","ATM","ADL 28","19900630","20080626","N.v.t.",,"open wagen"
"Autonome aanhangwagen","47WRFS","ATM","AD 20/2","20060905","20170426","N.v.t.",,"open laadvloer"
"Aanhangwagen","50WGKS","ATM","DA 20","20100922","20100922","N.v.t.",,"kipper"
"Oplegger","OK02XG","ATM","PO 13/27","20090625","20090625","N.v.t.",,"open wagen"
"Aanhangwagen","60WHZP","ATM","ADV 16","19930422","20120203","N.v.t.",,"open wagen"
"Aanhangwagen","61WHRD","ATM","AKF 2041","19940420","20111010","N.v.t.",,"kipper"
"Aanhangwagen","63WDFP","ATM","CARL 27","20081114","20081114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","64WDFP","ATM","DAC 18","20081114","20081114","N.v.t.",,"kipper"
"Aanhangwagen","72WDGT","ATM","AD 20/2","20081121","20081121","N.v.t.",,"open laadvloer"
"Aanhangwagen","73WV85","ATM","ADL28","19880419","19880419","N.v.t.",,"open wagen"
"Aanhangwagen","75WDGT","ATM","CARL 27","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","78WDVZ","ATM","CARL 27","20090528","20090528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","7934WV","ATM","AT 20","19830221","19830221","N.v.t.",,"open wagen"
"Aanhangwagen","84WGLG","ATM","ADV 16/1","20061011","20100930","N.v.t.",,"open wagen"
"Aanhangwagen","87WFXJ","ATM","CARL 27","20100415","20100415","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","91WPVS","ATM","CALR28/1","20060315","20170222","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WKP1","ATM","AFKAL 18/1","20060725","20240311","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosb aanhw of getr uitr stuk","LBL16L","ATM","AKF 20/1","19880630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL97K","ATM","AKF 20/1","19940630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS78V","ATM","AKF 20","19740630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB30F","ATM","ADL 28","19850630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB98T","ATM","AKF 20/1","19860630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG68H","ATM","AKF 28","19860630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDG78D","ATM","AKF 20","19960630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL40K","ATM","AKFL 28","19940630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP02S","ATM","AT 16.1","19920630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS64G","ATM","ONBEKEND","19750630","20210630","N.v.t.",,"Niet geregistreerd"
