"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0846UB","BEDFORD","97370 TL","19770302","19770302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15SB96","BEDFORD","97370 TL","19800212","19800212","N.v.t.",,"gesloten opbouw"
"Personenauto","16RN13","BEDFORD","97370 TL KAMPEERAUTO","19770526","19770526","GEEL",,"kampeerwagen"
"Personenauto","20GD11","BEDFORD","97370 TL","19720630","19760115","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","27GB49","BEDFORD","97370 TL","19781106","19781106","N.v.t.",,"gesloten opbouw"
"Personenauto","32ZL28","BEDFORD","97370 TL KAMPEERAUTO","19731025","19731025","WIT",,"kampeerwagen"
"Bedrijfsauto","4929AB","BEDFORD","97370 TL","19730630","19741125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6019NB","BEDFORD","97370 TL","19760617","19760617","N.v.t.",,"gesloten opbouw"
"Personenauto","66EX79","BEDFORD","97370 TL KAMPEERAUTO","19730630","19750219","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6839UB","BEDFORD","97370 TL","19770520","19770520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7376DB","BEDFORD","97370 TL","19750514","19750514","N.v.t.",,"gesloten opbouw"
"Personenauto","81SE85","BEDFORD","97370 TL KAMPEERAUTO","19710126","19710126","ROOD",,"kampeerwagen"
"Bedrijfsauto","8238DB","BEDFORD","97370 TL","19750417","19750417","N.v.t.",,"gesloten opbouw"
"Personenauto","87RD40","BEDFORD","97370 TL","19711108","19711108","ZWART",,"MPV"
"Bedrijfsauto","92DB34","BEDFORD","97370 TL","19780822","19780822","N.v.t.",,"gesloten opbouw"
"Personenauto","92GJ48","BEDFORD","97370 TL KAMPEERAUTO","19750728","19750728","WIT",,"kampeerwagen"
"Personenauto","94XM73","BEDFORD","97370 TL KAMPEERAUTO","19700630","19700630","WIT",,"kampeerwagen"
"Personenauto","97XP91","BEDFORD","97370 TL KAMPEERAUTO","19720608","19720608","ROOD",,"kampeerwagen"
"Bedrijfsauto","AV3680","BEDFORD","97370 TL","19701104","19701104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD38FB","BEDFORD","97370 TL","19820115","19820115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF5389","BEDFORD","97370 TL","19710416","19710416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34KR","BEDFORD","CF 2 97370 TL","19841101","19841101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32NY","BEDFORD","97370 TL","19740514","19740514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN40FV","BEDFORD","97370 TL","19770304","19770304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN41HS","BEDFORD","CF 2 97370 TL","19850813","19850813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP39HN","BEDFORD","CF 2 97370 TL","19851210","19851210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR35HK","BEDFORD","CF 2 97370 TL","19860404","19860404","N.v.t.",,"gesloten opbouw"
"Personenauto","FH37XV","BEDFORD","97370 TL KAMPEERAUTO","19760628","19760628","GEEL",,"kampeerwagen"
"Personenauto","GJ61HL","BEDFORD","97370 TL KAMPEERAUTO","19800514","19800514","BLAUW",,"kampeerwagen"
"Personenauto","HB40HT","BEDFORD","97370 TL KAMPEERAUTO","19730823","19730823","BRUIN",,"kampeerwagen"
"Personenauto","HGDT35","BEDFORD","97370 TL KAMPEERAUTO","19810309","19931209","WIT",,"kampeerwagen"
"Personenauto","HN02GT","BEDFORD","97370 TL KAMPEERWAGEN","19770923","19770923","BLAUW",,"kampeerwagen"
"Bedrijfsauto","JB1580","BEDFORD","97370 TL","19740515","19740515","N.v.t.",,"kampeerwagen"
"Personenauto","LR25BX","BEDFORD","97370 TL KAMPEERAUTO","19740118","19740118","BEIGE",,"kampeerwagen"
"Personenauto","NV17ZR","BEDFORD","97370 TL KAMPEERWAGEN","19710107","19710107","GROEN",,"kampeerwagen"
"Personenauto","YK68KS","BEDFORD","97370 TL KAMPEERAUTO","19810710","19810710","GRIJS",,"kampeerwagen"
