"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YD53","DAIMLER BENZ","LF 408 G","19740102","20140924","N.v.t.",,"gesloten opbouw"
"Personenauto","05YE83","DAIMLER BENZ","LF 408 G","19740916","20230513","ROOD",,"kampeerwagen"
"Bedrijfsauto","17YD89","DAIMLER BENZ","LF 408 G","19740306","20160118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31YD86","DAIMLER BENZ","LF 408 G","19740222","20170408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80YD60","DAIMLER BENZ","LF 408 G","19750730","20210316","N.v.t.",,"gesloten opbouw"
"Personenauto","96YD87","DAIMLER BENZ","408","19730129","20220614","ROOD",,"kampeerwagen"
"Bedrijfsauto","BH0632","DAIMLER BENZ","LF 408 G","19720202","20230907","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ2858","DAIMLER BENZ","LF 408 G","19680801","20170131","ROOD",,"stationwagen"
"Personenauto","DZ3207","DAIMLER BENZ","LF 408","19651201","20170415","ROOD",,"kampeerwagen"
"Personenauto","PM1559","DAIMLER BENZ","LF 408 G","19691128","20210331","ROOD",,"kampeerwagen"
