"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002VK","VOLKSWAGEN","135031 M560","19720929","20221007","GROEN",,"sedan"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0018XM","VOLKSWAGEN","135021","19730228","19730228","ZWART",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0020XF","VOLKSWAGEN","135021","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XF","VOLKSWAGEN","135021","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","0025XM","VOLKSWAGEN","135021","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0027XM","VOLKSWAGEN","135021","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0028XK","VOLKSWAGEN","135021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0029XM","VOLKSWAGEN","135031","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","0036XF","VOLKSWAGEN","135031","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","0037XF","VOLKSWAGEN","135031","19730109","19730109","ORANJE",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0040XK","VOLKSWAGEN","135021","19730330","19730330","GEEL",,"Niet geregistreerd"
"Personenauto","0044XK","VOLKSWAGEN","135021","19730327","19730327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0046XF","VOLKSWAGEN","135031","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0057TN","VOLKSWAGEN","313021","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0066RU","VOLKSWAGEN","113132 AUTOMATIC","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0083XF","VOLKSWAGEN","135021","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","0094XM","VOLKSWAGEN","135021","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","0098VK","VOLKSWAGEN","135031 M560","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","00EJ68","VOLKSWAGEN","481131 LS","19741118","19741118","ZWART",,"sedan"
"Personenauto","00HDT6","VOLKSWAGEN","SCIROCCO","20081023","20081023","WIT","36882","coupe"
"Personenauto","00HZF7","VOLKSWAGEN","SCIROCCO","20090327","20090327","ZWART","31689","coupe"
"Personenauto","00HZV4","VOLKSWAGEN","SCIROCCO","20090403","20090403","ZWART","30242","coupe"
"Personenauto","00JDT2","VOLKSWAGEN","SCIROCCO","20090427","20090427","WIT","34266","coupe"
"Personenauto","00JE25","VOLKSWAGEN","135021","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","00JF53","VOLKSWAGEN","113021","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","00JM45","VOLKSWAGEN","135022","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","00JNR3","VOLKSWAGEN","SCIROCCO","20090710","20090710","WIT","46796","coupe"
"Personenauto","00JS25","VOLKSWAGEN","113021","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","00JVG8","VOLKSWAGEN","SCIROCCO","20090903","20090903","ZWART","28500","coupe"
"Personenauto","00LDD9","VOLKSWAGEN","SCIROCCO","20100401","20100401","GRIJS","29945","coupe"
"Personenauto","00LSZ8","VOLKSWAGEN","SCIROCCO","20090212","20100817","GRIJS",,"coupe"
"Personenauto","00LTX2","VOLKSWAGEN","SCIROCCO","20090408","20100625","WIT",,"coupe"
"Personenauto","00LVP7","VOLKSWAGEN","SCIROCCO","20100721","20100721","GRIJS","35877","coupe"
"Personenauto","00MU71","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","00NXB6","VOLKSWAGEN","SCIROCCO","20101202","20101202","BLAUW","37169","coupe"
"Personenauto","00RL94","VOLKSWAGEN","113021","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","00SPV7","VOLKSWAGEN","SCIROCCO","20090217","20111112","BLAUW","30810","coupe"
"Personenauto","00UG84","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","00YA24","VOLKSWAGEN","135221","19730222","20010117","ORANJE",,"Niet geregistreerd"
"Personenauto","00YA51","VOLKSWAGEN","152131","19740228","19940107","WIT",,"Niet geregistreerd"
"Personenauto","00YA63","VOLKSWAGEN","1303 S","19760630","19881129","WIT",,"Niet geregistreerd"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","00YB43","VOLKSWAGEN","152131","19760513","20040609","BLAUW",,"cabriolet"
"Personenauto","00YB58","VOLKSWAGEN","1303 S","19770330","20040615","BLAUW",,"cabriolet"
"Personenauto","00YB99","VOLKSWAGEN","152132","19730427","20040622","PAARS",,"cabriolet"
"Personenauto","00YD01","VOLKSWAGEN","1303","19740228","19931021","ZWART",,"Niet geregistreerd"
"Personenauto","00YD37","VOLKSWAGEN","1300","19730412","20140428","BLAUW",,"sedan"
"Personenauto","00YD38","VOLKSWAGEN","113841","19730630","19880613","ORANJE",,"Niet geregistreerd"
"Personenauto","00YE53","VOLKSWAGEN","135021","19730504","19990521","BEIGE",,"Niet geregistreerd"
"Personenauto","00ZLF6","VOLKSWAGEN","SCIROCCO","20130109","20130109","WIT","26808","coupe"
"Personenauto","00ZT11","VOLKSWAGEN","113021","19720919","19720919","GROEN",,"sedan"
"Personenauto","0102VA","VOLKSWAGEN","113021","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","0107ZT","VOLKSWAGEN","113031","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0115XF","VOLKSWAGEN","113021","19730319","19730319","BLAUW",,"Niet geregistreerd"
"Personenauto","0117DS","VOLKSWAGEN","113","19670405","19670405","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0117XP","VOLKSWAGEN","135021","19730405","19730405","WIT",,"Niet geregistreerd"
"Personenauto","0128VA","VOLKSWAGEN","113021","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","0129VV","VOLKSWAGEN","135021","19730301","19730301","GROEN",,"Niet geregistreerd"
"Personenauto","0131VA","VOLKSWAGEN","113021","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","0134VV","VOLKSWAGEN","135022","19721123","19721123","BEIGE",,"Niet geregistreerd"
"Personenauto","0136XP","VOLKSWAGEN","135021","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","0137XF","VOLKSWAGEN","135021","19730110","19730110","GEEL",,"Niet geregistreerd"
"Personenauto","0138XF","VOLKSWAGEN","135021","19730111","19730111","GROEN",,"Niet geregistreerd"
"Personenauto","0141VV","VOLKSWAGEN","135031","19730202","19730202","ROOD",,"cabriolet"
"Personenauto","0142VA","VOLKSWAGEN","113021","19720912","19720912","ROOD",,"Niet geregistreerd"
"Personenauto","0142VV","VOLKSWAGEN","135031","19721129","19721129","BEIGE",,"Niet geregistreerd"
"Personenauto","0142ZX","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","0145XP","VOLKSWAGEN","135021","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0148VV","VOLKSWAGEN","135031","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0151XP","VOLKSWAGEN","135021","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","0160VV","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","0162XP","VOLKSWAGEN","135021","19730323","19730323","BLAUW",,"coupe"
"Personenauto","0165XP","VOLKSWAGEN","135021","19730420","19730420","BLAUW",,"Niet geregistreerd"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","0173VV","VOLKSWAGEN","135021","19721229","19721229","BEIGE",,"Niet geregistreerd"
"Personenauto","0174VV","VOLKSWAGEN","135021","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0175XP","VOLKSWAGEN","135031","19730322","19730322","BEIGE",,"Niet geregistreerd"
"Personenauto","0177VX","VOLKSWAGEN","13","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","0177XP","VOLKSWAGEN","135031","19730803","19730803","ZWART",,"Niet geregistreerd"
"Personenauto","0180DM","VOLKSWAGEN","113","19670419","19670419","WIT",,"Niet geregistreerd"
"Personenauto","0180VV","VOLKSWAGEN","135021","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","0194VV","VOLKSWAGEN","135021","19721123","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","0199TH","VOLKSWAGEN","113121","19711108","19711108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01AL05","VOLKSWAGEN","135021","19730907","19730907","BLAUW",,"Niet geregistreerd"
"Personenauto","01AL19","VOLKSWAGEN","135021","19731004","19731004","BEIGE",,"Niet geregistreerd"
"Personenauto","01AL23","VOLKSWAGEN","135021","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","01AL26","VOLKSWAGEN","113021","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","01AL28","VOLKSWAGEN","135022","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR70","VOLKSWAGEN","135021","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR71","VOLKSWAGEN","135021","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","01DR98","VOLKSWAGEN","135021","19750218","19750218","BEIGE",,"Niet geregistreerd"
"Personenauto","01GHSJ","VOLKSWAGEN","135222","19730809","20001118","WIT",,"Niet geregistreerd"
"Personenauto","01HDH2","VOLKSWAGEN","SCIROCCO","20081021","20081021","WIT","40573","coupe"
"Personenauto","01HDK1","VOLKSWAGEN","SCIROCCO","20081023","20081023","WIT","40573","coupe"
"Personenauto","01HNG3","VOLKSWAGEN","SCIROCCO","20090114","20090114","ZWART","34814","coupe"
"Personenauto","01JLB1","VOLKSWAGEN","SCIROCCO","20090626","20090626","ZWART","30242","coupe"
"Personenauto","01NBN5","VOLKSWAGEN","SCIROCCO","20100809","20100809","WIT","37662","coupe"
"Personenauto","01NGN5","VOLKSWAGEN","SCIROCCO","20100902","20100902","ZWART","41187","coupe"
"Personenauto","01NVG4","VOLKSWAGEN","SCIROCCO","20101126","20101126","GRIJS","29336","coupe"
"Personenauto","01PZT4","VOLKSWAGEN","SCIROCCO","20110420","20110420","WIT","40605","coupe"
"Personenauto","01RKZ7","VOLKSWAGEN","SCIROCCO","20090918","20110618","ZWART",,"coupe"
"Personenauto","01UV54","VOLKSWAGEN","135021","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","01UX47","VOLKSWAGEN","135021","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","01UX50","VOLKSWAGEN","135031","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA15","VOLKSWAGEN","1303 S","19770630","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA44","VOLKSWAGEN","1303 CABRIOLET","19770630","19921027","WIT",,"Niet geregistreerd"
"Personenauto","01YA72","VOLKSWAGEN","1303","19750630","20001127","ZWART",,"cabriolet"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB21","VOLKSWAGEN","152131","19730228","19970127","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","01YB44","VOLKSWAGEN","152131","19730701","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","01YB78","VOLKSWAGEN","135031","19730209","19990420","GEEL",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","01YB89","VOLKSWAGEN","13","19730214","20040712","GROEN",,"cabriolet"
"Personenauto","01YB98","VOLKSWAGEN","152132","19730919","20040714","GROEN",,"cabriolet"
"Personenauto","01YE06","VOLKSWAGEN","1303","19731108","20221027","GRIJS",,"sedan"
"Personenauto","01YE97","VOLKSWAGEN","1303 CABR.","19770915","20221129","ROOD",,"cabriolet"
"Personenauto","01ZHZ7","VOLKSWAGEN","SCIROCCO","20080922","20121119","ZWART",,"coupe"
"Personenauto","0200XP","VOLKSWAGEN","135031-M560","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0204DH","VOLKSWAGEN","113","19670612","19670612","BLAUW",,"Niet geregistreerd"
"Personenauto","0205VX","VOLKSWAGEN","135021","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","0208VX","VOLKSWAGEN","135021","19721227","19721227","ROOD",,"Niet geregistreerd"
"Personenauto","0211VX","VOLKSWAGEN","135021","19730108","19730108","BLAUW",,"cabriolet"
"Personenauto","0216VX","VOLKSWAGEN","135021","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","0217VX","VOLKSWAGEN","135021","19730131","19730131","BLAUW",,"Niet geregistreerd"
"Personenauto","0221DU","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","0222DU","VOLKSWAGEN","113M087","19670412","19670412","BEIGE",,"Niet geregistreerd"
"Personenauto","0225VX","VOLKSWAGEN","135021","19721228","19721228","WIT",,"cabriolet"
"Personenauto","0227XP","VOLKSWAGEN","113021","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","0228VX","VOLKSWAGEN","135021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0230VX","VOLKSWAGEN","135021","19730305","19730305","BLAUW",,"Niet geregistreerd"
"Personenauto","0234VX","VOLKSWAGEN","135022","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","0237XP","VOLKSWAGEN","113021","19730326","19730326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0243DU","VOLKSWAGEN","113M087","19670407","19670407","BEIGE",,"Niet geregistreerd"
"Personenauto","0243VX","VOLKSWAGEN","135021","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","0247HR","VOLKSWAGEN","113032 AUTOMATIC","19690808","19690808","GROEN",,"Niet geregistreerd"
"Personenauto","0247XP","VOLKSWAGEN","113021","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","0248VX","VOLKSWAGEN","135021","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","0253VX","VOLKSWAGEN","135021","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","0256VX","VOLKSWAGEN","135031","19721227","19721227","ZWART",,"Niet geregistreerd"
"Personenauto","0257VX","VOLKSWAGEN","135032","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","0258UM","VOLKSWAGEN","113021","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0264VG","VOLKSWAGEN","135031","19721020","19721020","GRIJS",,"Niet geregistreerd"
"Personenauto","0265VG","VOLKSWAGEN","13","19720922","19720922","GRIJS",,"cabriolet"
"Personenauto","0267VX","VOLKSWAGEN","135032","19721221","19721221","BLAUW",,"Niet geregistreerd"
"Personenauto","0269TM","VOLKSWAGEN","113021","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","0275VX","VOLKSWAGEN","135031","19730103","19730103","WIT",,"Niet geregistreerd"
"Personenauto","0278VX","VOLKSWAGEN","135031","19721220","19721220","WIT",,"Niet geregistreerd"
"Personenauto","0280VS","VOLKSWAGEN","113031","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0281UM","VOLKSWAGEN","113021","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","0285UM","VOLKSWAGEN","113021","19721102","19721102","GRIJS",,"cabriolet"
"Personenauto","0286VG","VOLKSWAGEN","135031","19721004","19721004","PAARS",,"sedan"
"Personenauto","0286ZT","VOLKSWAGEN","113","19661125","19661125","WIT",,"Niet geregistreerd"
"Personenauto","0289TM","VOLKSWAGEN","113021","19720118","19720118","GEEL",,"Niet geregistreerd"
"Personenauto","0292VS","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","0296UM","VOLKSWAGEN","113021","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","0298VG","VOLKSWAGEN","135031","19721004","19721004","BLAUW",,"Niet geregistreerd"
"Personenauto","02DZ05","VOLKSWAGEN","135021","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","02DZ53","VOLKSWAGEN","13","19740927","19740927","ROOD",,"cabriolet"
"Personenauto","02HNG3","VOLKSWAGEN","SCIROCCO","20090117","20090117","ZWART","39277","coupe"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","02HVZ7","VOLKSWAGEN","SCIROCCO","20090311","20090311","GRIJS","28500","coupe"
"Personenauto","02JDHF","VOLKSWAGEN","113","19960819","20020223","ZWART",,"sedan"
"Personenauto","02JHF5","VOLKSWAGEN","SCIROCCO","20090526","20090526","WIT","32809","coupe"
"Personenauto","02JLB1","VOLKSWAGEN","SCIROCCO","20090702","20090702","WIT","30311","coupe"
"Personenauto","02JRP7","VOLKSWAGEN","SCIROCCO","20090804","20090804","WIT","35740","coupe"
"Personenauto","02JXD2","VOLKSWAGEN","SCIROCCO","20090930","20090930","WIT","32009","coupe"
"Personenauto","02KNH5","VOLKSWAGEN","SCIROCCO","20090220","20100102","ZWART",,"coupe"
"Personenauto","02KPF5","VOLKSWAGEN","SCIROCCO","20100109","20100109","BLAUW","31832","coupe"
"Personenauto","02LDS4","VOLKSWAGEN","1303","19790228","20100401","ROOD",,"cabriolet"
"Personenauto","02LDV6","VOLKSWAGEN","SCIROCCO","20100401","20100401","GRIJS","31915","coupe"
"Personenauto","02LGT6","VOLKSWAGEN","SCIROCCO","20090116","20100417","ZWART",,"coupe"
"Personenauto","02NSV7","VOLKSWAGEN","SCIROCCO","20101111","20101111","WIT","30391","coupe"
"Personenauto","02PBP2","VOLKSWAGEN","SCIROCCO","20110527","20110527","WIT","25535","coupe"
"Personenauto","02PR83","VOLKSWAGEN","171331 GOLF GTI","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","02RKB1","VOLKSWAGEN","SCIROCCO","20110610","20110610","WIT","31227","coupe"
"Personenauto","02SLD8","VOLKSWAGEN","SCIROCCO","20111021","20111021","WIT","35455","coupe"
"Personenauto","02TBF8","VOLKSWAGEN","SCIROCCO","20120112","20120112","BRUIN","28257","coupe"
"Personenauto","02TFH9","VOLKSWAGEN","SCIROCCO","20110509","20120111","ZWART","34590","coupe"
"Personenauto","02TXB7","VOLKSWAGEN","SCIROCCO","20120423","20120423","WIT","29590","coupe"
"Personenauto","02TXZ3","VOLKSWAGEN","SCIROCCO","20120504","20120504","WIT","35802","coupe"
"Personenauto","02UN22","VOLKSWAGEN","135021","19741101","19741101","GROEN",,"hatchback"
"Personenauto","02YA70","VOLKSWAGEN","135022","19740417","19971231","BRUIN",,"Niet geregistreerd"
"Personenauto","02YB66","VOLKSWAGEN","152132","19771123","20040727","GROEN",,"cabriolet"
"Personenauto","02YB72","VOLKSWAGEN","1300","19740208","20040727","PAARS",,"sedan"
"Personenauto","02YB80","VOLKSWAGEN","135021-M 560","19730630","19910805","GROEN",,"Niet geregistreerd"
"Personenauto","02YB83","VOLKSWAGEN","135022","19730608","20040729","GEEL",,"sedan"
"Personenauto","02YE48","VOLKSWAGEN","135222","19730401","20000921","ROOD",,"sedan"
"Personenauto","02ZD30","VOLKSWAGEN","135021-M560","19731026","19731026","WIT",,"sedan"
"Personenauto","02ZLD9","VOLKSWAGEN","SCIROCCO","20130216","20130216","ZWART","26472","coupe"
"Personenauto","02ZT95","VOLKSWAGEN","113021","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","0307VG","VOLKSWAGEN","135031","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","0308PT","VOLKSWAGEN","113021","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","0311ZU","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","0316PA","VOLKSWAGEN","1300","19710308","19710308","ORANJE",,"Niet geregistreerd"
"Personenauto","0324DA","VOLKSWAGEN","113M087","19660819","19660819","WIT",,"Niet geregistreerd"
"Personenauto","0325TM","VOLKSWAGEN","113021","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","0335PP","VOLKSWAGEN","113021","19701119","19701119","GEEL",,"Niet geregistreerd"
"Personenauto","0346NZ","VOLKSWAGEN","113021","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","0355NZ","VOLKSWAGEN","113021","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","0372ZA","VOLKSWAGEN","113021","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","0374ZA","VOLKSWAGEN","135021","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0376UL","VOLKSWAGEN","113021","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","0381NZ","VOLKSWAGEN","113021","19700916","19700916","BEIGE",,"Niet geregistreerd"
"Personenauto","0383ZA","VOLKSWAGEN","135021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","0398HP","VOLKSWAGEN","113021","19690117","19690117","ROOD",,"cabriolet"
"Personenauto","03AF52","VOLKSWAGEN","135021","19730911","19730911","WIT",,"Niet geregistreerd"
"Personenauto","03AF54","VOLKSWAGEN","135021","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF60","VOLKSWAGEN","135021","19731003","19731003","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03AF64","VOLKSWAGEN","135021","19731004","19731004","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF66","VOLKSWAGEN","135031","19731016","19731016","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF68","VOLKSWAGEN","135021","19731015","19731015","BEIGE",,"Niet geregistreerd"
"Personenauto","03AF69","VOLKSWAGEN","135021","19731030","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","03AF70","VOLKSWAGEN","135021","19730910","19730910","ROOD",,"Niet geregistreerd"
"Personenauto","03AF90","VOLKSWAGEN","135021","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","03AF93","VOLKSWAGEN","135022","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","03AG25","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03FU93","VOLKSWAGEN","135031","19750507","19750507","GROEN",,"Niet geregistreerd"
"Personenauto","03HDJ9","VOLKSWAGEN","SCIROCCO","20081020","20081020","WIT","33010","coupe"
"Personenauto","03HKL8","VOLKSWAGEN","SCIROCCO","20090122","20090122","BLAUW","33787","coupe"
"Personenauto","03HKZ5","VOLKSWAGEN","SCIROCCO","20090113","20090113","ZWART","32382","coupe"
"Personenauto","03HLB1","VOLKSWAGEN","SCIROCCO","20090103","20090103","WIT","30465","coupe"
"Personenauto","03HRT1","VOLKSWAGEN","SCIROCCO","20090205","20090205","WIT","31235","coupe"
"Personenauto","03HVL2","VOLKSWAGEN","SCIROCCO","20090306","20090306","WIT","31913","coupe"
"Personenauto","03JJH7","VOLKSWAGEN","SCIROCCO","20090610","20090610","BLAUW","30242","coupe"
"Personenauto","03KBG3","VOLKSWAGEN","SCIROCCO","20091014","20091014","WIT","33599","coupe"
"Personenauto","03KVF1","VOLKSWAGEN","SCIROCCO","20100217","20100217","ZWART","30455","coupe"
"Personenauto","03LBL4","VOLKSWAGEN","SCIROCCO","20100318","20100318","ZWART","51095","coupe"
"Personenauto","03LKG8","VOLKSWAGEN","SCIROCCO","20100514","20100514","ZWART","34802","coupe"
"Personenauto","03PBP2","VOLKSWAGEN","SCIROCCO","20110225","20110225","WIT","27245","coupe"
"Personenauto","03PM87","VOLKSWAGEN","171331 GOLF GTI","19770202","19770202","GRIJS",,"Niet geregistreerd"
"Personenauto","03PSXV","VOLKSWAGEN","VW KAEFER 113","20040910","20041108","BLAUW",,"sedan"
"Personenauto","03SNK3","VOLKSWAGEN","SCIROCCO","20111111","20111111","ZWART","36895","coupe"
"Personenauto","03TPL4","VOLKSWAGEN","SCIROCCO","20120316","20120316","ZWART","30701","coupe"
