"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16NKGD","LINCOLN","NAVIGATOR","19980331","20031030","WIT",,"MPV"
"Personenauto","26GRH4","LINCOLN","LINCOLN NAVIGATOR","20070102","20080822","ZWART",,"MPV"
"Personenauto","36RJRK","LINCOLN","NAVIGATOR","20000929","20050830","BLAUW",,"MPV"
"Personenauto","41JTT3","LINCOLN","NAVIGATOR","20080102","20090924","ROOD",,"MPV"
"Personenauto","47RDNZ","LINCOLN","LINCOLN NAVIGATOR","20050218","20050218","GRIJS",,"MPV"
"Personenauto","55ZHJ7","LINCOLN","NAVIGATOR","20070701","20121115","GRIJS",,"MPV"
"Personenauto","8SGZ27","LINCOLN","NAVIGATOR 5.4","20071207","20130924","ZWART",,"MPV"
"Personenauto","G083RS","LINCOLN","NAVIGATOR","20110228","20191114","WIT","143287","MPV"
"Personenauto","GN385R","LINCOLN","NAVIGATOR","20000101","20150709","ROOD",,"MPV"
"Personenauto","J514ZG","LINCOLN","NAVIGATOR","20020901","20201104","ZWART",,"MPV"
"Personenauto","N876ZF","LINCOLN","NAVIGATOR","20030401","20220111","ZWART",,"MPV"
"Personenauto","NN696T","LINCOLN","LINCOLN NAVIGATOR","20040915","20170313","ZWART",,"MPV"
"Personenauto","P984DT","LINCOLN","NAVIGATOR","20000613","20220211","ZWART",,"MPV"
"Personenauto","TB363X","LINCOLN","LINCOLN NAVIGATOR","20100701","20180628","ZWART","115671","MPV"
"Personenauto","TG469Z","LINCOLN","NAVIGATOR","20010101","20180731","ROOD",,"MPV"
"Personenauto","X427NZ","LINCOLN","LINCOLN NAVIGATOR","20071127","20231222","ZWART",,"MPV"
