"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TRL97","VOLVO","XC60 T6","20140416","20140416","GRIJS",,"Niet geregistreerd"
"Personenauto","79TKP3","VOLVO","XC60","20120217","20120217","ZWART",,"Niet geregistreerd"
"Personenauto","J308XP","VOLVO","XC60","20201030","20201030","ZWART",,"Niet geregistreerd"
"Personenauto","K335VN","VOLVO","XC60","20170410","20210315","BLAUW",,"Niet geregistreerd"
"Personenauto","KH933T","VOLVO","XC60","20090626","20160912","ZWART",,"Niet geregistreerd"
"Personenauto","L359ZZ","VOLVO","XC60","20160205","20210831","GRIJS",,"Niet geregistreerd"
"Personenauto","N145ZV","VOLVO","XC60","20210108","20220120","WIT",,"Niet geregistreerd"
"Personenauto","N509RS","VOLVO","XC60","20211210","20211210","ZWART",,"Niet geregistreerd"
"Personenauto","NH267F","VOLVO","XC60","20161129","20170124","BLAUW",,"Niet geregistreerd"
"Personenauto","NT527X","VOLVO","XC60","20170420","20170420","ZWART",,"Niet geregistreerd"
"Personenauto","P028PR","VOLVO","XC60","20220509","20220509","BLAUW",,"Niet geregistreerd"
"Personenauto","P320FF","VOLVO","XC60","20220216","20220216","ZWART",,"Niet geregistreerd"
"Personenauto","P778KZ","VOLVO","XC60","20170505","20220407","ZWART",,"Niet geregistreerd"
"Personenauto","R148DH","VOLVO","XC60","20170630","20220727","GRIJS",,"Niet geregistreerd"
"Personenauto","R161DH","VOLVO","XC60","20110405","20220727","DIVERSEN",,"Niet geregistreerd"
"Personenauto","R185LS","VOLVO","XC60","20220929","20221005","GRIJS",,"Niet geregistreerd"
"Personenauto","R389BN","VOLVO","XC60","20220701","20220718","GRIJS",,"Niet geregistreerd"
"Personenauto","R610XD","VOLVO","XC60","20221207","20221207","GRIJS",,"Niet geregistreerd"
"Personenauto","R759FJ","VOLVO","XC60","20170706","20220809","WIT",,"Niet geregistreerd"
"Personenauto","S058HB","VOLVO","XC60","20230117","20230117","ZWART",,"Niet geregistreerd"
"Personenauto","S345RN","VOLVO","XC60","20230322","20230322","BLAUW",,"Niet geregistreerd"
"Personenauto","S505JN","VOLVO","XC60","20230202","20230202","ZWART",,"Niet geregistreerd"
"Personenauto","S714LZ","VOLVO","XC60","20230215","20230227","GRIJS",,"Niet geregistreerd"
"Personenauto","S737JP","VOLVO","XC60","20230202","20230203","BLAUW",,"Niet geregistreerd"
"Personenauto","S905NJ","VOLVO","XC60","20120630","20230301","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ088H","VOLVO","XC60","20180620","20180620","ZWART",,"Niet geregistreerd"
"Personenauto","T031ZX","VOLVO","XC60","20230929","20230929","GRIJS",,"Niet geregistreerd"
"Personenauto","T167XK","VOLVO","XC60","20230919","20230919","WIT",,"Niet geregistreerd"
"Personenauto","T510PK","VOLVO","XC60","20170426","20230727","GRIJS",,"Niet geregistreerd"
"Personenauto","T535SF","VOLVO","XC60","20170313","20230816","WIT",,"Niet geregistreerd"
"Personenauto","T610VD","VOLVO","XC60","20230905","20230905","BLAUW",,"Niet geregistreerd"
"Personenauto","T756RB","VOLVO","XC60","20230803","20230803","GRIJS",,"Niet geregistreerd"
"Personenauto","T812TB","VOLVO","XC60","20230825","20230825","GRIJS",,"Niet geregistreerd"
"Personenauto","T891LX","VOLVO","XC60","20230713","20230713","BLAUW",,"Niet geregistreerd"
"Personenauto","T973BV","VOLVO","XC60","20180630","20230516","GRIJS",,"Niet geregistreerd"
"Personenauto","TH510N","VOLVO","XC60","20180801","20180801","ZWART",,"Niet geregistreerd"
"Personenauto","X123SH","VOLVO","XC60","20240111","20240111","WIT",,"Niet geregistreerd"
"Personenauto","X126RP","VOLVO","XC60","20240104","20240104","GRIJS",,"Niet geregistreerd"
"Personenauto","X347SL","VOLVO","XC60","20240115","20240115","GRIJS",,"Niet geregistreerd"
"Personenauto","X381VX","VOLVO","XC60","20231117","20240209","GRIJS",,"Niet geregistreerd"
"Personenauto","X599LS","VOLVO","XC60","20231215","20231215","ZWART",,"Niet geregistreerd"
"Personenauto","X626DL","VOLVO","XC60","20231017","20231017","GRIJS",,"Niet geregistreerd"
"Personenauto","X666JL","VOLVO","XC60","20210917","20231124","BLAUW",,"Niet geregistreerd"
"Personenauto","X810HS","VOLVO","XC60","20231116","20231116","GRIJS",,"Niet geregistreerd"
"Personenauto","XF706N","VOLVO","XC60","20180926","20181217","GRIJS",,"Niet geregistreerd"
"Personenauto","Z144DJ","VOLVO","XC60","20230714","20240312","ZWART",,"Niet geregistreerd"
"Personenauto","Z151HB","VOLVO","XC60","20200911","20240402","GRIJS",,"Niet geregistreerd"
"Personenauto","Z263HP","VOLVO","XC60","20240408","20240408","ZWART",,"Niet geregistreerd"
