"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06EZ98","CITROEN","11 BL","19530630","19750213","ROOD",,"sedan"
"Personenauto","62FL05","CITROEN","11 BL","19530630","19750409","ROOD",,"sedan"
"Personenauto","99AF86","CITROEN","11 BL","19460630","19731023","GROEN",,"sedan"
"Personenauto","99AX62","CITROEN","11 BL","19560630","19740213","BLAUW",,"sedan"
"Personenauto","AE6828","CITROEN","11 BL","19550630","19990628","ZWART",,"sedan"
"Personenauto","AE9651","CITROEN","11 BL","19540826","19991116","ROOD",,"sedan"
"Personenauto","AH2864","CITROEN","11 BL","19530715","20000530","BRUIN",,"sedan"
"Personenauto","AL3141","CITROEN","11 BL","19500805","20021104","ZWART",,"sedan"
"Personenauto","AL9175","CITROEN","11 BL","19530630","19790411","ZWART",,"sedan"
"Personenauto","AM1712","CITROEN","TRACTION AVANT 11 BL","19541021","20060802","GRIJS",,"sedan"
"Personenauto","AM2127","CITROEN","TRACTION A 11 BL","19530630","20061209","ZWART",,"sedan"
"Personenauto","AM2781","CITROEN","11 BL","19521002","20070209","ZWART",,"sedan"
"Personenauto","AM2929","CITROEN","TRACTION AVANT 11 BL","19550808","20070323","ZWART",,"sedan"
"Personenauto","AM4084","CITROEN","11 BL","19510630","20070830","ZWART",,"sedan"
"Personenauto","AM4232","CITROEN","11 BL","19530301","20071018","ZWART",,"sedan"
"Personenauto","AM7516","CITROEN","11 BL","19500330","20090922","ZWART",,"sedan"
"Personenauto","AM7517","CITROEN","11 BL","19390222","20090924","ZWART",,"sedan"
"Personenauto","AR3125","CITROEN","11 BL","19391121","20111207","ZWART",,"sedan"
"Personenauto","AR5169","CITROEN","11 BL","19490630","20121208","ZWART",,"sedan"
"Personenauto","AR8692","CITROEN","11 BL","19490915","20150306","ZWART",,"sedan"
"Personenauto","AR8836","CITROEN","11 BL","19540503","20150107","ZWART",,"sedan"
"Personenauto","DZ0118","CITROEN","TRACTION AVANT 11 BL","19490630","20150901","ZWART",,"sedan"
"Personenauto","DZ1672","CITROEN","11 BL","19530630","20160630","ZWART",,"sedan"
"Personenauto","DZ2524","CITROEN","11 BL","19530630","20161122","ROOD",,"sedan"
"Personenauto","DZ3531","CITROEN","11 BL","19560306","20170608","ZWART",,"sedan"
"Personenauto","DZ8415","CITROEN","11 BL","19550915","20190823","GRIJS",,"sedan"
"Personenauto","GZ47JK","CITROEN","11 BL","19530630","19820223","GRIJS",,"sedan"
"Personenauto","PM0098","CITROEN","TRACTION-AVANT 11 BL","19560630","19790703","ROOD",,"sedan"
"Personenauto","PM0440","CITROEN","11 BL  BRUXELLES","19490915","20201002","BLAUW",,"sedan"
"Personenauto","PM1096","CITROEN","CITROEN PVS","19500127","20210113","GRIJS",,"sedan"
"Personenauto","PM2225","CITROEN","11 BL","19570630","20210714","ZWART",,"sedan"
"Personenauto","PM2419","CITROEN","11 BL","19520630","20210812","ZWART",,"sedan"
"Personenauto","PM2881","CITROEN","11 BL","19530630","20220105","ROOD",,"sedan"
"Personenauto","PM4891","CITROEN","TRACTION AVANT 11 BL","19520630","20221013","ZWART",,"sedan"
"Personenauto","PM5726","CITROEN","11 BL","19510630","20230412","ZWART",,"sedan"
"Personenauto","PM6968","CITROEN","11 BL","19560630","20231101","ZWART",,"sedan"
"Personenauto","PM7029","CITROEN","11 BL","19500630","20231115","ZWART",,"sedan"
"Personenauto","PT4078","CITROEN","11 BL","19500630","19540329","WIT",,"sedan"
"Personenauto","RD7151","CITROEN","11 BL","19540630","19540713","GROEN",,"sedan"
"Personenauto","RG0542","CITROEN","11 BL","19500630","19540729","ZWART",,"sedan"
