"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HS79LD","FIAT","127 SPORT 1300","19820421","19820421","ZWART",,"Niet geregistreerd"
"Personenauto","HS95PY","FIAT","127 SPORT 1300","19820423","19820423","ZWART",,"Niet geregistreerd"
"Personenauto","HV48FX","FIAT","127 SPORT 1300","19820525","19820525","ROOD",,"Niet geregistreerd"
"Personenauto","HV71RJ","FIAT","127 SPORT 1300","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","HX09ZN","FIAT","127 SPORT 1300","19820628","19820628","ROOD",,"Niet geregistreerd"
"Personenauto","HX43FL","FIAT","127 SPORT 1300","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HX57VF","FIAT","127 SPORT 1300","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HY84KF","FIAT","127 SPORT 1300","19820709","19820709","ZWART",,"Niet geregistreerd"
"Personenauto","HY90BS","FIAT","127 SPORT 1300","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","JF46HR","FIAT","127 SPORT 1300","19830110","19830110","ZWART",,"Niet geregistreerd"
"Personenauto","JG78BJ","FIAT","127 SPORT 1300","19821109","19821109","ROOD",,"Niet geregistreerd"
"Personenauto","JK55VD","FIAT","127 SPORT 1300","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK72PZ","FIAT","127 SPORT 1300","19830203","19830203","ROOD",,"Niet geregistreerd"
"Personenauto","JK87ZN","FIAT","127 SPORT 1300","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","JL79BK","FIAT","127 SPORT 1300","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JN54RT","FIAT","127 SPORT 1300","19830310","19830310","GRIJS",,"Niet geregistreerd"
"Personenauto","JR02KB","FIAT","127 SPORT 1300","19830405","19830405","ZWART",,"Niet geregistreerd"
"Personenauto","JT53RR","FIAT","127 SPORT 1300","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","RX30VS","FIAT","127 SPORT 1300","19821206","19821206","ZWART",,"Niet geregistreerd"
