"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J921DK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2808","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200707","20200707","Geen verstrekking in Open Data","80822","Nee","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*36","R74ST1","CZAA050B","0","0.08","287","Ja","Ja",,"Nee","4715","0","0.00","2022","Logisch","00","Nee",,,"2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K248XD","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2580","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210326","20210326","Geen verstrekking in Open Data","92041","Nee","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*41","R74ST1","CZAA050B","0","0.08","287","Ja","Ja",,"Nee","4715","0","0.00","2022","Logisch","00","Nee",,,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K276XS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2244","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20210402","20210402","Geen verstrekking in Open Data","74784","Nee","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*41","R84ST1","CZAA051A","0","0.08","287","Ja","Ja",,"Nee","4710","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K305KR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2580","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20210326","20210326","Geen verstrekking in Open Data","87455","Nee","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*40","R84ST1","CZAA051A","0","0.08","287","Ja","Ja",,"Nee","4710","0","0.00","2024","Logisch","00","Nee",,,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K546VF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2659","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20200901","20210517","Geen verstrekking in Open Data","88404","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2610","204 X",,"e1*2001/116*0480*36","R84ST1","CZAC051B","0","0.03","287","Ja","Ja",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-01T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671PG","Personenauto","MERCEDES-BENZ","C 300 E",,,"1152","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1770","2415","1870","750","1800","20210208","20210208","Geen verstrekking in Open Data","52794","Nee","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2415","204 K",,"e1*2001/116*0457*50","R24ST0","CLAA057B","0","0.08","284","Ja","Nee",,"Nee","4285","0","0.00","2023","Logisch","00","Nee",,,"2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K838FZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"2559","hatchback","5","WIT","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20201207","20201207","Geen verstrekking in Open Data","84663","Nee","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*40","R84ST1","CZAA051A","0","0.08","287","Ja","Ja",,"Nee","4710","0","0.00","2022","Logisch","00","Nee",,,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K982HP","Personenauto","MERCEDES-BENZ","C 300 E",,,"899","sedan","5","ZWART","Niet geregistreerd","4","1991","1715","2350","1815","750","1800","20210112","20210112","Geen verstrekking in Open Data","45660","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2350","204",,"e1*2001/116*0431*60","R04ST0","CLAA057B","0","0.09","284","Ja","Nee",,"Nee","4220","0","0.00","2023","Logisch","00","Nee",,,"2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N189GT","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC",,,"1898","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20210112","20211206","Geen verstrekking in Open Data","77663","Nee","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"2615","204 X",,"e1*2001/116*0480*40","R74ST1","CZAA050A","0","0.03","287","Ja","Ja",,"Nee","4715","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-01-12T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N350ZH","Personenauto","MERCEDES-BENZ","C 300 E",,,"855","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1770","2415","1870","750","1800","20201105","20220408","Geen verstrekking in Open Data","57146","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2415","204 K",,"e1*2001/116*0457*50","R24ST0","CLAA057B","0","0.03","284","Ja","Ja",,"Nee","4285","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-05T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
