"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0182ZZ","Middenasaanhangwagen","JUMBO","DM270E",,"20171004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5380","24000",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","100","18620",,,,,,,"643",,,"652","275","O4",,,"r. balk v. hart asstel","27000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZJ","Autonome aanhangwagen","JUMBO","MV 200 L1","20250424","20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"900",,,"905","255","O4",,,"r. balk","20000","MV 200 L1",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHB6","Autonome aanhangwagen","JUMBO","TV300LUE","20250216","20230216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6400","30000",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,"463","637","800","1114",,,"99",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04JT","Oplegger","JUMBO","DO270DE","20250708","20140710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1200",,,"1360","255","O4",,,"r. balk a. hart asstel","39500","DO270DE",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2014-07-10T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVX","Autonome aanhangwagen","JUMBO","MV 200 LI","20250213","20170214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4420","20000",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","15580",,,,,,,"822",,,"827","255","O4",,,"r. balk v. achteras","20000","MV 2OO LI",,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-14T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRGN","Autonome aanhangwagen","JUMBO","TV300LUE","20250508","20170509",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-05-09T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFN7","Autonome aanhangwagen","JUMBO","TV280LE","20250621","20220620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7260","28000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,"12",,,,,"255","O4",,,,"28000","TV280LE",,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,"1002","1112",,,"88",,,,,,,,,,,"20220618","2022-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJVR","Autonome aanhangwagen","JUMBO","TV 300 LUE","20241125","20170201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","30000",,,,"20130131","20130131","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2017-02-01T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKVL","Autonome aanhangwagen","JUMBO","MV200L1","20241230","20140326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"839",,,"844","255","O4",,,"r. balk","20000","MV200L1",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2014-03-26T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSBD","Autonome aanhangwagen","JUMBO","TV300LUE","20250502","20190128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-01-28T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
