"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0153ZZ","E.S.V.E.","TA20-30/3L","20170726","20170726","N.v.t.",,"niet nader aangeduid"
"Oplegger","2341ZZ","E.S.V.E.","TA 12.21","19890630","20040311","N.v.t.",,"niet nader aangeduid"
"Oplegger","2569ZZ","E.S.V.E.","TA20-20L-20LS","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR33XY","E.S.V.E.","EA10-9L","20190509","20190509","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18JG","E.S.V.E.","TA12-10L-10LELS","20200729","20200729","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18KB","E.S.V.E.","TA18-10L-10LELS-10LEELS","20200730","20200730","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19JG","E.S.V.E.","TA12-10L-10LELS","20200729","20200729","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19KB","E.S.V.E.","TA18-10L-10LELS-10LEELS","20200730","20200730","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT87JD","E.S.V.E.","TA18-10L-20/2LELS","20220530","20220530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT88JD","E.S.V.E.","TA18-10L-20/2LELS","20220530","20220530","N.v.t.",,"niet nader aangeduid"
