"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06KSH6","BMW","525 I                    AUTOMATIC","19820513","20100125","GRIJS",,"sedan"
"Personenauto","89XDLL","BMW","525 I                    AUTOMATIC","19820330","20070405","WIT",,"sedan"
"Personenauto","HD68JH","BMW","525 I                    AUTOMATIC","19820210","19820210","GRIJS",,"sedan"
"Personenauto","HK01XK","BMW","525 I                    AUTOMATIC","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HL75JG","BMW","525 I                    AUTOMATIC","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HR67BK","BMW","525 I                    AUTOMATIC","19820326","19820326","ZWART",,"Niet geregistreerd"
"Personenauto","HT90YL","BMW","525 I                    AUTOMATIC","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","HX35NL","BMW","525 I                    AUTOMATIC","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","HX51XD","BMW","525 I                    AUTOMATIC","19820624","19820624","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ20SY","BMW","525 I                    AUTOMATIC","19820811","19820811","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ63KX","BMW","525 I                    AUTOMATIC","19820806","19820806","GRIJS",,"Niet geregistreerd"
"Personenauto","JL14HT","BMW","525 I                    AUTOMATIC","19820518","19820518","DIVERSEN",,"Niet geregistreerd"
