"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J059RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J077RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","GRIJS","37675","stationwagen"
"Personenauto","J095ZL","VOLKSWAGEN","ID.3 PRO 150 KW","20201110","20201110","GRIJS","43675","stationwagen"
"Personenauto","J146VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201109","20201109","WIT","37675","stationwagen"
"Personenauto","J203VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J209VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J214VG","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J224XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201210","20201210","WIT","43675","stationwagen"
"Personenauto","J241RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","43675","stationwagen"
"Personenauto","J266SX","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","43675","stationwagen"
"Personenauto","J327RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J353RL","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","42881","stationwagen"
"Personenauto","J417SB","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","43675","stationwagen"
"Personenauto","J436TG","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J458RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","GRIJS","37675","stationwagen"
"Personenauto","J494RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","42881","stationwagen"
"Personenauto","J513VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","WIT","37675","stationwagen"
"Personenauto","J560XV","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","37675","stationwagen"
