"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0665","G.M.C.","CCKW 352","19410630","19911210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0667","G.M.C.","CCKW 352","19430630","19911213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1321","G.M.C.","CCKW 352 6X6","19420630","19930602","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2075","G.M.C.","CCKW 352 6X6 MET LIER","19410630","19950822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2860","G.M.C.","CCKW 352  6X6 2,5TON","19420630","20200609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE3024","G.M.C.","CCKW 352","19430630","19970926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3396","G.M.C.","CCKW 352","19420630","19980618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3762","G.M.C.","CCKW 352","19410630","19990624","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3787","G.M.C.","CCKW 352","19410630","19990714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4811","G.M.C.","CCKW 352","19410915","20020506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5357","G.M.C.","CCKW 352","19430228","19830428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5660","G.M.C.","CCKW 352","19440101","20060110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7011","G.M.C.","GMC CCKW 352","19430101","20110422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE7677","G.M.C.","CCKW 352525/44RI","19440630","20131028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE7859","G.M.C.","CCKW 352","19440630","20140704","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE7911","G.M.C.","CCKW 352 A2","19430630","20140904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8698","G.M.C.","CCKW 352","19420708","20170419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9350","G.M.C.","CCKW 352","19420915","20190514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0534","G.M.C.","CCKW 352","19420101","20230317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXDZ31","G.M.C.","CCKW 352 B1","19480101","20090915","N.v.t.",,"open wagen"
