"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XZLH","PORSCHE","911 TURBO S","20050630","20071112","GRIJS",,"coupe"
"Personenauto","02ZFD9","PORSCHE","911 TURBO S","20121019","20121019","ZWART","229653","coupe"
"Personenauto","03PNX1","PORSCHE","911 TURBO S","20110224","20200826","ZWART","228401","coupe"
"Personenauto","03PVZ1","PORSCHE","911 TURBO S","20110401","20110401","ZWART","232508","cabriolet"
"Personenauto","14XVD7","PORSCHE","911 TURBO S","20120425","20120822","ZWART","236894","cabriolet"
"Personenauto","16RVFN","PORSCHE","911 TURBO S","19980507","20050908","ROOD",,"coupe"
"Personenauto","16ZKB2","PORSCHE","911 TURBO S","20100908","20121130","ZWART","234314","coupe"
"Personenauto","1SJH47","PORSCHE","911 TURBO S","20131008","20131008","GRIJS","235061","coupe"
"Personenauto","1SJN90","PORSCHE","911 TURBO S","20131011","20131011","GRIJS","236654","coupe"
"Personenauto","1SJN91","PORSCHE","911 TURBO S","20131014","20131014","GRIJS","227943","coupe"
"Personenauto","1SZB45","PORSCHE","911 TURBO S","20140102","20140102","BLAUW","251407","cabriolet"
"Personenauto","1SZF66","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","235361","coupe"
"Personenauto","1SZS79","PORSCHE","911 TURBO S","20140117","20140117","GRIJS","241627","cabriolet"
"Personenauto","1TBP19","PORSCHE","911 TURBO S","20140102","20140102","ZWART","236251","coupe"
"Personenauto","1TBP21","PORSCHE","911 TURBO S","20140103","20140103","ZWART","237498","coupe"
"Personenauto","1TBP22","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","233348","coupe"
"Personenauto","1TBP24","PORSCHE","911 TURBO S","20140106","20140106","GEEL","226750","coupe"
"Personenauto","1TBP25","PORSCHE","911 TURBO S","20140102","20140102","ZWART","247378","cabriolet"
"Personenauto","1THL82","PORSCHE","911 TURBO S","20140210","20140210","BRUIN","246899","coupe"
"Personenauto","1TSR02","PORSCHE","911 TURBO S","20140430","20140430","ZWART","256101","cabriolet"
"Personenauto","1TVD01","PORSCHE","911 TURBO S","20140517","20140517","ZWART","251460","coupe"
"Personenauto","1XDZ61","PORSCHE","911 TURBO S","20101027","20140630","GROEN","231782","coupe"
"Personenauto","1XZP24","PORSCHE","911 TURBO S","20141129","20141129","GRIJS","246097","coupe"
"Personenauto","1ZBV99","PORSCHE","911 TURBO S","20130722","20141208","BRUIN","232792","coupe"
"Personenauto","1ZJR88","PORSCHE","911 TURBO S","20150107","20150107","ZWART","255281","cabriolet"
"Personenauto","2KLJ83","PORSCHE","911 TURBO S","20110510","20130529","ZWART","170456","cabriolet"
"Personenauto","2KRH45","PORSCHE","911 TURBO S","20120117","20130621","ZWART","178256","coupe"
"Personenauto","2SRV72","PORSCHE","911 TURBO S","20131130","20131130","ZWART","230342","coupe"
"Personenauto","2TFK66","PORSCHE","911 TURBO S","20140109","20140109","WIT","238903","coupe"
"Personenauto","2TGK92","PORSCHE","911 TURBO S","20140125","20140125","GRIJS","249910","cabriolet"
"Personenauto","2TKL59","PORSCHE","911 TURBO S","20140306","20140306","ZWART","245906","coupe"
"Personenauto","2TVP25","PORSCHE","911 TURBO S","20140220","20150619","ZWART","261536","cabriolet"
"Personenauto","2XGK87","PORSCHE","911 TURBO S","19980526","20140905","ZWART",,"coupe"
"Personenauto","30GXZS","PORSCHE","911 TURBO S COUPE U9","19921113","20010420","BLAUW",,"coupe"
"Personenauto","30PBL7","PORSCHE","911 TURBO S","20110106","20110106","ZWART","235115","coupe"
"Personenauto","30RZT5","PORSCHE","911 TURBO S","20110830","20110830","GRIJS","230418","coupe"
"Personenauto","31PBL7","PORSCHE","911 TURBO S","20110106","20110106","GRIJS","234709","coupe"
"Personenauto","31ZSF6","PORSCHE","911 TURBO S","20130119","20130119","ZWART","224753","coupe"
"Personenauto","32PBL7","PORSCHE","911 TURBO S","20110114","20110114","GRIJS","238001","coupe"
"Personenauto","33NGN5","PORSCHE","911 TURBO S","20100907","20100907","WIT","253955","cabriolet"
"Personenauto","33RBH9","PORSCHE","911 TURBO S","20110422","20110422","ZWART","236444","coupe"
"Personenauto","34HGH8","PORSCHE","911 TURBO S","20050701","20081114","ROOD",,"cabriolet"
"Personenauto","34XXS2","PORSCHE","911 TURBO S","20120907","20120907","ZWART","243566","cabriolet"
"Personenauto","3SLH34","PORSCHE","911 TURBO S","20140103","20140103","BRUIN","237847","coupe"
"Personenauto","3STR22","PORSCHE","911 TURBO S","20131205","20131205","BLAUW","223783","coupe"
"Personenauto","3SZB24","PORSCHE","911 TURBO S","20140103","20140103","ZWART","256409","cabriolet"
"Personenauto","3TBK39","PORSCHE","911 TURBO S","20140103","20140103","GRIJS","241765","coupe"
"Personenauto","3TBK42","PORSCHE","911 TURBO S","20140103","20140103","ZWART","236892","cabriolet"
"Personenauto","3TDJ29","PORSCHE","911 TURBO S","20140102","20140102","GRIJS","225828","coupe"
"Personenauto","3TDJ31","PORSCHE","911 TURBO S","20140109","20140109","GRIJS","248077","cabriolet"
"Personenauto","3THN58","PORSCHE","911 TURBO S","20140214","20140214","BLAUW","263941","cabriolet"
"Personenauto","3TTR64","PORSCHE","911 TURBO S","20140512","20140512","GRIJS","252406","cabriolet"
"Personenauto","3XLH37","PORSCHE","911 TURBO S","20140908","20140908","ZWART","236311","coupe"
