"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33GFS6","VOLVO","V70 R AWD","20040701","20080606","GRIJS",,"stationwagen"
"Personenauto","63NJH8","VOLVO","V70 R AWD","20050228","20100915","BLAUW",,"stationwagen"
"Personenauto","72GDS8","VOLVO","V70 R AWD","20000701","20080529","GRIJS",,"stationwagen"
"Personenauto","79NDN4","VOLVO","VOLVO V70 R AWD","20050101","20100816","GRIJS",,"stationwagen"
"Personenauto","8ZPV03","VOLVO","V70 R AWD","19990211","20150223","BLAUW",,"stationwagen"
"Personenauto","G395NN","VOLVO","VOLVO V70 R AWD","19981215","20191127","GRIJS",,"stationwagen"
"Personenauto","JT576P","VOLVO","V70 R AWD","19971120","20171108","ORANJE",,"stationwagen"
"Personenauto","KD377T","VOLVO","V70 R AWD","20000101","20161013","ZWART",,"stationwagen"
"Personenauto","KR874X","VOLVO","V70 R AWD","19990713","20161210","GRIJS",,"stationwagen"
"Personenauto","KX380L","VOLVO","V70 R AWD","20031115","20161213","ZWART",,"stationwagen"
"Personenauto","N777XX","VOLVO","V70 R AWD","20030801","20230204","ROOD",,"stationwagen"
"Personenauto","P635VJ","VOLVO","V70 R AWD","19991201","20221007","BLAUW",,"stationwagen"
"Personenauto","PF211X","VOLVO","V70 R AWD","19970901","20170812","BLAUW",,"stationwagen"
"Personenauto","R055TF","VOLVO","V70 R AWD","19971206","20230606","BLAUW",,"stationwagen"
"Personenauto","RH214V","VOLVO","V70 R AWD","20031017","20180929","ZWART",,"stationwagen"
"Personenauto","RS940J","VOLVO","V70 R AWD","19980424","20180118","GRIJS",,"stationwagen"
