"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RFZH","QUATTRO","AUDI S4 CABRIOLET","20050318","20050318","GRIJS",,"cabriolet"
"Personenauto","02XJTK","QUATTRO","AUDI S4 CABRIOLET","20060426","20070613","BLAUW",,"cabriolet"
"Personenauto","03ZJSJ","QUATTRO","AUDI RS4","20070711","20080305","ZWART",,"cabriolet"
"Personenauto","04HDH7","QUATTRO","AUDI RS4","20070625","20081015","GRIJS",,"cabriolet"
"Personenauto","05PNXK","QUATTRO","AUDI S4 CABRIOLET","20040922","20040922","BLAUW",,"cabriolet"
"Personenauto","05RNNZ","QUATTRO","AUDI S4 CABRIOLET","20040310","20050617","ZWART",,"cabriolet"
"Personenauto","06XBZN","QUATTRO","AUDI RS4","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","06ZKRP","QUATTRO","AUDI S4 CABRIOLET","20070123","20080604","ZWART",,"cabriolet"
"Personenauto","07GFL8","QUATTRO","AUDI S4 CABRIOLET","20070521","20081205","ZWART",,"cabriolet"
"Personenauto","08SLFH","QUATTRO","AUDI S4 CABRIOLET","20060216","20060216","BLAUW",,"cabriolet"
"Personenauto","08TZFK","QUATTRO","AUDI A4 WW.RS4 CABRIOLET","20041102","20070305","GRIJS",,"cabriolet"
"Personenauto","08XFZT","QUATTRO","AUDI S4 CABRIOLET","20050503","20070507","GRIJS",,"cabriolet"
"Personenauto","09LZP8","QUATTRO","AUDI RS4","20060629","20100722","ZWART",,"cabriolet"
"Personenauto","09TPVZ","QUATTRO","AUDI S4 CABRIOLET","20070108","20070108","ZWART",,"cabriolet"
"Personenauto","09XZS1","QUATTRO","AUDI RS4","20070503","20120928","ZWART","75793","cabriolet"
"Personenauto","09ZPK8","QUATTRO","AUDI R8","20130104","20130104","GRIJS","193495","cabriolet"
"Personenauto","11SVX4","QUATTRO","AUDI R8","20120110","20120110","BLAUW","242309","cabriolet"
"Personenauto","11TGFN","QUATTRO","AUDI S4 CABRIOLET","20060818","20060818","ZWART",,"cabriolet"
"Personenauto","12RRZT","QUATTRO","AUDI S4 CABRIOLET","20040427","20050727","ZWART",,"cabriolet"
"Personenauto","13RTZZ","QUATTRO","AUDI S4 CABRIOLET","20050908","20050908","ZWART",,"cabriolet"
"Personenauto","14PLZS","QUATTRO","AUDI S4 CABRIOLET","20040902","20040902","ZWART",,"cabriolet"
"Personenauto","15GFL5","QUATTRO","AUDI RS4","20060719","20080604","GRIJS",,"cabriolet"
"Personenauto","15XJZG","QUATTRO","AUDI RS4","20060801","20070620","ZWART",,"cabriolet"
"Personenauto","16GBB8","QUATTRO","AUDI S4 CABRIOLET","20060511","20080523","ROOD",,"cabriolet"
"Personenauto","17STZD","QUATTRO","AUDI S4 CABRIOLET","20060508","20060508","BLAUW",,"cabriolet"
"Personenauto","1ZRX73","QUATTRO","AUDI S4 CABRIOLET","20080228","20150304","ZWART",,"cabriolet"
"Personenauto","21XSL4","QUATTRO","AUDI R8","20100616","20120801","GRIJS","226510","cabriolet"
"Personenauto","21ZPJR","QUATTRO","AUDI S4 CABRIOLET","20040412","20080414","GRIJS",,"cabriolet"
"Personenauto","22HHL9","QUATTRO","AUDI S4 CABRIOLET","20060529","20090522","GRIJS",,"cabriolet"
"Personenauto","22HHS7","QUATTRO","AUDI S4 CABRIOLET","20060616","20081128","ZWART",,"cabriolet"
"Personenauto","22LJK8","QUATTRO","AUDI S4 CABRIOLET","20060407","20100426","GRIJS",,"cabriolet"
"Personenauto","23KFL5","QUATTRO","AUDI RS4 CABRIOLET","20071102","20091103","WIT",,"cabriolet"
"Personenauto","23ZGFG","QUATTRO","AUDI S4 CABRIOLET","20070326","20080202","GRIJS",,"cabriolet"
"Personenauto","27RSST","QUATTRO","AUDI S4 CABRIOLET","20040804","20050808","ZWART",,"cabriolet"
"Personenauto","28PJZ7","QUATTRO","S4 CABRIOLET","20040714","20120810","GRIJS",,"cabriolet"
"Personenauto","28PPVN","QUATTRO","AUDI S4 CABRIOLET","20041013","20041013","GRIJS",,"cabriolet"
"Personenauto","29RTFS","QUATTRO","AUDI S4 CABRIOLET","20041025","20050822","GRIJS",,"cabriolet"
"Personenauto","2TLN41","QUATTRO","AUDI S4 CABRIOLET","20060627","20140329","BLAUW",,"cabriolet"
"Personenauto","2XHK53","QUATTRO","AUDI R8","20110106","20140821","ZWART","258429","cabriolet"
"Personenauto","30XXBR","QUATTRO","AUDI S4 CABRIOLET","20071101","20071101","GRIJS",,"cabriolet"
"Personenauto","31KJK1","QUATTRO","AUDI RS4","20060524","20091201","GRIJS",,"cabriolet"
"Personenauto","31NZNL","QUATTRO","AUDI S4 CABRIOLET","20040505","20040505","GRIJS",,"cabriolet"
"Personenauto","32RTFL","QUATTRO","AUDI S4 CABRIOLET","20050820","20050820","GRIJS",,"cabriolet"
"Personenauto","34GPJ8","QUATTRO","AUDI S4 CABRIOLET","20070514","20080821","ZWART",,"cabriolet"
"Personenauto","36XXGX","QUATTRO","AUDI S4 CABRIOLET","20071025","20071025","ZWART",,"cabriolet"
"Personenauto","37JNF6","QUATTRO","AUDI S4 CABRIOLET","20070608","20090701","GRIJS",,"cabriolet"
"Personenauto","37NHH9","QUATTRO","AUDI RS4","20060904","20100907","ZWART",,"cabriolet"
"Personenauto","37TPRT","QUATTRO","AUDI S4 CABRIOLET","20070105","20070105","ZWART",,"cabriolet"
"Personenauto","37XGBS","QUATTRO","AUDI S4 CABRIOLET","20070510","20070510","GRIJS",,"cabriolet"
"Personenauto","38PHHV","QUATTRO","AUDI S4 CABRIOLET","20040629","20040629","ZWART",,"cabriolet"
"Personenauto","38TLV5","QUATTRO","AUDI R8","20100420","20120302","ZWART","244966","cabriolet"
"Personenauto","39PFZR","QUATTRO","AUDI S4 CABRIOLET","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","39TZGS","QUATTRO","AUDI RS4","20070328","20070328","WIT",,"cabriolet"
"Personenauto","3STF99","QUATTRO","AUDI S4 CABRIOLET","20061208","20131130","ZWART","95301","cabriolet"
"Personenauto","40XHST","QUATTRO","AUDI S4 CABRIOLET","20070612","20070612","GRIJS",,"cabriolet"
"Personenauto","40XVZX","QUATTRO","AUDI S4 CABRIOLET","20060426","20071018","GRIJS",,"cabriolet"
"Personenauto","41RVN4","QUATTRO","AUDI R8","20110803","20110803","BRUIN","169000","cabriolet"
"Personenauto","42SRP4","QUATTRO","AUDI R8","20100421","20111114","ZWART","248355","cabriolet"
"Personenauto","43LNZ8","QUATTRO","AUDI S4 CABRIOLET","20060717","20100604","WIT",,"cabriolet"
"Personenauto","43PKRG","QUATTRO","AUDI S4 CABRIOLET","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","43TTJ5","QUATTRO","AUDI S4 CABRIOLET","20060301","20120410","ZWART",,"cabriolet"
"Personenauto","44JZF5","QUATTRO","AUDI S4 CABRIOLET","20060505","20091102","ZWART",,"cabriolet"
"Personenauto","44TDNF","QUATTRO","AUDI S4 CABRIOLET","20060714","20060714","BLAUW",,"cabriolet"
"Personenauto","45RHFZ","QUATTRO","AUDI S4 CABRIOLET","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","46LGK3","QUATTRO","AUDI S4 CABRIOLET","20060613","20100413","WIT",,"cabriolet"
"Personenauto","46PJKK","QUATTRO","AUDI S4 CABRIOLET","20040708","20040708","GRIJS",,"cabriolet"
"Personenauto","47SZSK","QUATTRO","QB6","20040507","20060619","BLAUW",,"cabriolet"
"Personenauto","48PBNV","QUATTRO","AUDI S4 CABRIOLET","20040427","20040427","ZWART",,"cabriolet"
"Personenauto","48PHHV","QUATTRO","AUDI S4 CABRIOLET","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","48SXFJ","QUATTRO","QB6","20040430","20060523","BLAUW",,"cabriolet"
"Personenauto","51XKJJ","QUATTRO","AUDI S4 CABRIOLET","20070622","20070622","GRIJS",,"cabriolet"
"Personenauto","52GBK7","QUATTRO","AUDI RS4","20070228","20080524","GRIJS",,"cabriolet"
"Personenauto","52RDTS","QUATTRO","AUDI S4 CABRIOLET","20040213","20050218","ZWART",,"cabriolet"
"Personenauto","54HJX5","QUATTRO","AUDI S4 CABRIOLET","20070709","20081223","ZWART",,"cabriolet"
"Personenauto","54ZBBK","QUATTRO","AUDI S4 CABRIOLET","20040709","20071122","BLAUW",,"cabriolet"
"Personenauto","55ZSF5","QUATTRO","AUDI R8 GT","20130117","20130117","ZWART","224000","cabriolet"
"Personenauto","56JPB7","QUATTRO","AUDI RS4","20070116","20090713","GRIJS",,"cabriolet"
"Personenauto","57SPJD","QUATTRO","AUDI S4 CABRIOLET","20040702","20060329","BLAUW",,"cabriolet"
"Personenauto","57TVBT","QUATTRO","AUDI S4 CABRIOLET","20070209","20070209","ZWART",,"cabriolet"
"Personenauto","5KGK88","QUATTRO","AUDI R8","20100421","20130412","GRIJS","224900","cabriolet"
"Personenauto","5TSH94","QUATTRO","AUDI RS4","20070413","20140503","WIT",,"cabriolet"
"Personenauto","5ZNP05","QUATTRO","AUDI R8","20100707","20150203","ZWART","226608","cabriolet"
"Personenauto","60SVXB","QUATTRO","AUDI S4 CABRIOLET","20060523","20060523","ZWART",,"cabriolet"
"Personenauto","60TFDF","QUATTRO","AUDI S4 CABRIOLET","20060731","20060731","ZWART",,"cabriolet"
"Personenauto","62RNDT","QUATTRO","AUDI S4 CABRIOLET","20040401","20050609","ZWART",,"cabriolet"
"Personenauto","62RRTG","QUATTRO","AUDI S4 CABRIOLET","20050721","20050721","ZWART",,"cabriolet"
"Personenauto","62RSRN","QUATTRO","AUDI S4 CABRIOLET","20040728","20050809","ZWART",,"cabriolet"
"Personenauto","63KJH1","QUATTRO","AUDI S4 CABRIOLET","20060630","20091204","ZWART",,"cabriolet"
"Personenauto","63PBSV","QUATTRO","AUDI S4 CABRIOLET","20040424","20040424","BLAUW",,"cabriolet"
"Personenauto","64HDH6","QUATTRO","AUDI RS4","20070606","20081020","WIT",,"cabriolet"
"Personenauto","65RSGR","QUATTRO","AUDI S4 CABRIOLET","20040213","20050729","BLAUW",,"cabriolet"
"Personenauto","66JPP5","QUATTRO","AUDI S4 CABRIOLET","20050601","20090717","ZWART",,"cabriolet"
"Personenauto","66RHND","QUATTRO","AUDI S4 CABRIOLET","20050404","20050404","ZWART",,"cabriolet"
"Personenauto","67HTJ6","QUATTRO","AUDI RS4 CABRIOLET","20090223","20090223","BLAUW","102390","cabriolet"
"Personenauto","68XDVT","QUATTRO","AUDI S4 CABRIOLET","20060509","20070420","GRIJS",,"cabriolet"
"Personenauto","68XRZH","QUATTRO","AUDI S4 CABRIOLET","20060619","20070830","GRIJS",,"cabriolet"
"Personenauto","69RXRJ","QUATTRO","AUDI S4 CABRIOLET","20051004","20051004","ZWART",,"cabriolet"
"Personenauto","6TPZ43","QUATTRO","AUDI R8","20120312","20141230","GRIJS","289458","cabriolet"
"Personenauto","6TXD72","QUATTRO","AUDI R8","20100330","20140528","BRUIN","236374","cabriolet"
"Personenauto","6TZB66","QUATTRO","AUDI RS4 CABRIOLET","20080526","20140603","WIT","137090","cabriolet"
"Personenauto","6XHB99","QUATTRO","AUDI RS4 CABRIOLET","20090212","20140820","ZWART","137674","cabriolet"
"Personenauto","70ZFDX","QUATTRO","AUDI S4 CABRIOLET","20060621","20080107","ZWART",,"cabriolet"
"Personenauto","71JXS2","QUATTRO","AUDI S4 CABRIOLET","20070327","20090925","ZWART",,"cabriolet"
"Personenauto","72KVF5","QUATTRO","AUDI RS4 CABRIOLET","20040604","20100211","BLAUW",,"cabriolet"
"Personenauto","73SRXH","QUATTRO","AUDI S4 CABRIOLET","20060419","20060419","GEEL",,"cabriolet"
"Personenauto","74PFDD","QUATTRO","AUDI S4 CABRIOLET","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","75NZNL","QUATTRO","AUDI S4 CABRIOLET","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","76ZLLP","QUATTRO","AUDI S4 CABRIOLET","20060213","20080318","ZWART",,"cabriolet"
"Personenauto","77RKTP","QUATTRO","AUDI S4 CABRIOLET","20050513","20050513","BLAUW",,"cabriolet"
