"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VTX4","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20080815","20080815","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BBB9","VOLKSWAGEN","CRAFTER 50  BESTEL L3 H2 2.5 TDI 120 KW","20070223","20070223","N.v.t.",,"speciale groep"
"Bedrijfsauto","27BBR3","VOLKSWAGEN","CRAFTER","20130327","20130327","N.v.t.",,"speciale groep"
"Bedrijfsauto","3VJB16","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 80 KW EURO5","20100628","20100628","N.v.t.","42197","speciale groep"
"Bedrijfsauto","3VLF66","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H 1 80 KW AUT EURO5","20110106","20110106","N.v.t.","43522","speciale groep"
"Bedrijfsauto","45VXG3","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW ASG","20081028","20081028","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VXL05","VOLKSWAGEN","CRAFTER","20120712","20120712","N.v.t.","45277","speciale groep"
"Bedrijfsauto","5VBX26","VOLKSWAGEN","CRAFTER 28  L1 H1 2.5 TDI 80 KW ASG","20090519","20090519","N.v.t.","41388","speciale groep"
"Bedrijfsauto","6VKS93","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 100 KW AUT EURO5","20101210","20101210","N.v.t.","46735","speciale groep"
"Bedrijfsauto","6VRS08","VOLKSWAGEN","CRAFTER","20111031","20111031","N.v.t.","50914","speciale groep"
"Bedrijfsauto","73VVN5","VOLKSWAGEN","CRAFTER","20080915","20080915","N.v.t.",,"speciale groep"
"Bedrijfsauto","74VJX8","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW ASG","20070925","20070925","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VXR21","VOLKSWAGEN","CRAFTER","20120802","20120802","N.v.t.","45486","speciale groep"
"Bedrijfsauto","80BBB2","VOLKSWAGEN","CRAFTER 50 BESTEL L3 H2 2.5 TDI 120 KW","20080509","20080509","N.v.t.",,"speciale groep"
"Bedrijfsauto","91VTX3","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 100 KW ASG","20080807","20080807","N.v.t.",,"speciale groep"
