"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SGF85","BMW","4ER REIHE","20130920","20130920","GRIJS","68779","coupe"
"Personenauto","1SGZ91","BMW","4ER REIHE","20130927","20130927","BLAUW","70500","coupe"
"Personenauto","1SJR65","BMW","4ER REIHE","20131011","20131011","GRIJS","64018","coupe"
"Personenauto","1SLH16","BMW","4ER REIHE","20131101","20131101","BLAUW","66459","coupe"
"Personenauto","1SLH55","BMW","4ER REIHE","20131030","20131030","ZWART","88520","coupe"
"Personenauto","1SLL99","BMW","4ER REIHE","20131031","20131031","GRIJS","70119","coupe"
"Personenauto","1SPX73","BMW","4ER REIHE","20131122","20131122","GRIJS","52477","coupe"
"Personenauto","1THG24","BMW","4ER REIHE","20140211","20140211","GRIJS","63358","coupe"
"Personenauto","1XBR26","BMW","4ER REIHE","20140701","20140701","WIT","64091","sedan"
"Personenauto","1XBR27","BMW","4ER REIHE","20140701","20140701","BLAUW","60220","sedan"
"Personenauto","1XBR47","BMW","4ER REIHE","20140630","20140630","ZWART","68358","sedan"
"Personenauto","1XBR55","BMW","4ER REIHE","20140702","20140702","ZWART","57788","sedan"
"Personenauto","1XBR67","BMW","4ER REIHE","20140627","20140627","WIT","49463","sedan"
"Personenauto","1XBR77","BMW","4ER REIHE","20140625","20140625","ZWART","74014","sedan"
"Personenauto","1XBV54","BMW","4ER REIHE","20140628","20140628","GRIJS","66936","sedan"
"Personenauto","1XBV80","BMW","4ER REIHE","20140625","20140625","GRIJS","84544","sedan"
"Personenauto","1XBV92","BMW","4ER REIHE","20140630","20140630","GRIJS","60182","coupe"
"Personenauto","1XFF08","BMW","4ER REIHE","20140710","20140710","ZWART","70608","sedan"
"Personenauto","1XHJ40","BMW","4ER REIHE","20140801","20140801","ZWART","58131","sedan"
"Personenauto","1XVF27","BMW","4ER REIHE","20141103","20141103","GRIJS","64618","coupe"
"Personenauto","1XVF28","BMW","4ER REIHE","20141103","20141103","BLAUW","67076","coupe"
"Personenauto","1XVF29","BMW","4ER REIHE","20141103","20141103","BRUIN","62499","coupe"
"Personenauto","1XZL85","BMW","4ER REIHE","20150211","20150211","ZWART","64859","sedan"
"Personenauto","2SJF21","BMW","4ER REIHE","20131007","20131007","WIT","55035","coupe"
"Personenauto","2SJF23","BMW","4ER REIHE","20131010","20131010","WIT","59632","coupe"
"Personenauto","2SJF41","BMW","4ER REIHE","20131014","20131014","GRIJS","63958","coupe"
"Personenauto","2SJF51","BMW","4ER REIHE","20131011","20131011","GRIJS","61920","coupe"
"Personenauto","2SJF61","BMW","4ER REIHE","20131009","20131009","ZWART","56401","coupe"
"Personenauto","2SJV81","BMW","4ER REIHE","20131016","20131016","BLAUW","66459","coupe"
"Personenauto","2SLX02","BMW","4ER REIHE","20131111","20131111","GRIJS","65615","coupe"
"Personenauto","2SRT15","BMW","4ER REIHE","20131129","20131129","GRIJS","63958","coupe"
"Personenauto","2TVG77","BMW","4ER REIHE","20140526","20140526","GRIJS","70718","cabriolet"
"Personenauto","2TZB36","BMW","4ER REIHE","20140610","20140610","ZWART","81746","cabriolet"
"Personenauto","2TZP81","BMW","4ER REIHE","20140618","20140618","GRIJS","61340","coupe"
"Personenauto","2XBD06","BMW","4ER REIHE","20140620","20140620","GRIJS","68358","sedan"
"Personenauto","2XBR07","BMW","4ER REIHE","20140626","20140626","GRIJS","56080","sedan"
"Personenauto","2XBR77","BMW","4ER REIHE","20140627","20140627","GRIJS","65437","sedan"
"Personenauto","2XBV10","BMW","4ER REIHE","20140630","20140630","ZWART","55344","sedan"
"Personenauto","2XBV11","BMW","4ER REIHE","20140703","20140703","GRIJS","52647","sedan"
"Personenauto","2XBV56","BMW","4ER REIHE","20140627","20140627","ZWART","67235","sedan"
"Personenauto","2XDD15","BMW","4ER REIHE","20140630","20140630","WIT","67340","sedan"
"Personenauto","2XDD40","BMW","4ER REIHE","20140627","20140627","ZWART","62604","sedan"
"Personenauto","2XDD47","BMW","4ER REIHE","20140702","20140702","ZWART","54201","sedan"
"Personenauto","2XDD74","BMW","4ER REIHE","20140702","20140702","ZWART","63121","sedan"
"Personenauto","2ZGF89","BMW","4ER REIHE","20150121","20150121","BLAUW","67076","coupe"
"Personenauto","2ZGG39","BMW","4ER REIHE","20150102","20150102","BLAUW","67076","coupe"
"Personenauto","3SJS72","BMW","4ER REIHE","20131012","20131012","ZWART","83039","coupe"
"Personenauto","3SKS36","BMW","4ER REIHE","20131025","20131025","GRIJS","92604","coupe"
"Personenauto","3SPS40","BMW","4ER REIHE","20131122","20131122","BRUIN","68138","coupe"
"Personenauto","3TKJ24","BMW","4ER REIHE","20140310","20140310","BLAUW","65815","coupe"
"Personenauto","3TRF65","BMW","4ER REIHE","20140416","20140416","GRIJS","89575","coupe"
"Personenauto","3TRS94","BMW","4ER REIHE","20140430","20140430","WIT","57062","coupe"
"Personenauto","3TSV84","BMW","4ER REIHE","20140502","20140502","GRIJS","65132","coupe"
"Personenauto","3TXD18","BMW","4ER REIHE","20140528","20140528","WIT","74222","cabriolet"
"Personenauto","3XBR13","BMW","4ER REIHE","20140627","20140627","ZWART","57073","sedan"
"Personenauto","3XBR16","BMW","4ER REIHE","20140626","20140626","ZWART","79229","sedan"
"Personenauto","3XBR31","BMW","4ER REIHE","20140701","20140701","ZWART","70004","sedan"
"Personenauto","3XBV17","BMW","4ER REIHE","20140701","20140701","ZWART","79078","sedan"
"Personenauto","3XBV18","BMW","4ER REIHE","20140711","20140711","GRIJS","49150","sedan"
"Personenauto","3XBV29","BMW","4ER REIHE","20140627","20140627","ZWART","62299","sedan"
"Personenauto","3XFP60","BMW","4ER REIHE","20140711","20140711","BRUIN","53930","sedan"
"Personenauto","3XFP61","BMW","4ER REIHE","20140711","20140711","GRIJS","58603","sedan"
"Personenauto","3XFP67","BMW","4ER REIHE","20140716","20140716","GRIJS","56064","sedan"
"Personenauto","3XFV64","BMW","4ER REIHE","20140716","20140716","ZWART","67091","sedan"
"Personenauto","3XSL93","BMW","4ER REIHE","20141023","20141023","GRIJS","69934","sedan"
"Personenauto","3ZGF32","BMW","4ER REIHE","20150109","20150109","BLAUW","67076","coupe"
"Personenauto","4SJS02","BMW","4ER REIHE","20131029","20131029","BLAUW","66459","coupe"
"Personenauto","4SJS07","BMW","4ER REIHE","20131011","20131011","GRIJS","63958","coupe"
"Personenauto","4SKJ10","BMW","4ER REIHE","20131019","20131019","GRIJS","74825","coupe"
"Personenauto","4SNH04","BMW","4ER REIHE","20131108","20131108","GRIJS","63958","coupe"
"Personenauto","4SPS09","BMW","4ER REIHE","20131120","20131120","BLAUW","50433","coupe"
"Personenauto","4SRF98","BMW","4ER REIHE","20131127","20131127","WIT","48843","coupe"
"Personenauto","4TFS88","BMW","4ER REIHE","20140114","20140114","GRIJS","62844","coupe"
"Personenauto","4TSV41","BMW","4ER REIHE","20140502","20140502","GRIJS","59842","coupe"
"Personenauto","4TXJ67","BMW","4ER REIHE","20140604","20140604","GRIJS","63975","coupe"
"Personenauto","4TXX80","BMW","4ER REIHE","20140605","20140605","ZWART","83962","coupe"
