"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85YD90","UAZ","452","19760101","20210722","WIT",,"kampeerwagen"
"Personenauto","G354LS","UAZ","BUKHANKA","20190903","20190903","GROEN","21792","kampeerwagen"
"Personenauto","H805NT","UAZ","BUKHANKA","20190430","20190430","GRIJS","24902","kampeerwagen"
"Personenauto","H860RK","UAZ","BUKHANKA","20200407","20200407","GROEN","23553","kampeerwagen"
"Personenauto","H949XN","UAZ","BUKHANKA","20200428","20200623","GROEN","36150","kampeerwagen"
"Personenauto","J207LP","UAZ","3962","20200518","20200923","GRIJS","25022","kampeerwagen"
"Personenauto","J454XB","UAZ","BUKHANKA","20200903","20201127","GROEN","37069","kampeerwagen"
"Personenauto","J803RB","UAZ","BUKHANKA","20200903","20201002","GROEN","32446","kampeerwagen"
"Personenauto","K468DD","UAZ","BUKHANKA","20200903","20210219","GROEN","33233","kampeerwagen"
"Personenauto","K597ZH","UAZ","BUKHANKA","20210111","20210308","GRIJS","29775","kampeerwagen"
"Personenauto","K666FL","UAZ","BUKHANKA","20200903","20210408","GROEN","32996","kampeerwagen"
"Personenauto","K881GX","UAZ","9309","20200825","20210109","GROEN","24379","kampeerwagen"
"Personenauto","K952HF","UAZ","BUKHANKA","20200903","20210407","GROEN","33233","kampeerwagen"
"Personenauto","K985SZ","UAZ","BUKHANKA","20200903","20201027","GRIJS","21015","kampeerwagen"
"Personenauto","L005SB","UAZ","BUKHANKA","20210510","20210716","GRIJS","26492","kampeerwagen"
"Personenauto","L063BS","UAZ","3909","20201228","20210430","GRIJS","25014","kampeerwagen"
"Personenauto","L207GD","UAZ","UAZ (SU)","20210304","20210506","GRIJS","37344","kampeerwagen"
"Personenauto","L491ZD","UAZ","2206","20210624","20210903","GROEN","32900","kampeerwagen"
"Personenauto","L767PP","UAZ","BUKHANKA","20210111","20210722","GRIJS","26492","kampeerwagen"
"Personenauto","N247KT","UAZ","UAZ 452","19800630","20211103","GROEN",,"kampeerwagen"
"Personenauto","N294NL","UAZ","3909","20210811","20211218","ORANJE","37696","kampeerwagen"
"Personenauto","N301HL","UAZ","BUKHANKA","20210701","20211022","GRIJS","27901","kampeerwagen"
"Personenauto","N354ZJ","UAZ","BUKHANKA","20211109","20220121","ORANJE","35836","kampeerwagen"
"Personenauto","N472DH","UAZ","BUKHANKA","20190426","20210914","GRIJS","23394","kampeerwagen"
"Personenauto","N697RT","UAZ","452 D","19880503","20211210","GROEN",,"kampeerwagen"
"Personenauto","N703DV","UAZ","BUKHANKA","20190319","20210920","GRIJS","23315","kampeerwagen"
"Personenauto","N973KR","UAZ","BUKHANKA","20210917","20211115","ORANJE","35328","kampeerwagen"
"Personenauto","P097FG","UAZ","BUKHANKA","20200903","20200918","GROEN","32869","kampeerwagen"
"Personenauto","P100ZR","UAZ","BUKHANKA","20211201","20220716","GROEN","34027","kampeerwagen"
"Personenauto","P519VJ","UAZ","BUKHANKA","20220126","20220617","GROEN","30059","kampeerwagen"
"Personenauto","P593VL","UAZ","UAZ","20210719","20220809","WIT","45991","kampeerwagen"
"Personenauto","P605PX","UAZ","UAZ AMC 4X4","20171229","20220608","GROEN","25960","kampeerwagen"
