"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07TG49","FORD","TRANSIT 130 KAMPEERAUTO","19710805","19710805","CREME",,"kampeerwagen"
"Personenauto","08ZR96","FORD","TRANSIT 130 KAMPEERAUTO","19751105","19751105","WIT",,"kampeerwagen"
"Personenauto","15TM69","FORD","TRANSIT 130 KAMPEERAUTO","19771110","19771110","ROOD",,"kampeerwagen"
"Personenauto","23JD84","FORD","TRANSIT 130 KAMPEERAUTO","19760622","19760622","WIT",,"kampeerwagen"
"Personenauto","40JL58","FORD","TRANSIT 130 KAMPEERAUTO","19730205","19730205","WIT",,"kampeerwagen"
"Personenauto","57RT38","FORD","TRANSIT 130 KAMPEERAUTO","19770607","19770607","WIT",,"kampeerwagen"
"Personenauto","9369TT","FORD","TRANSIT 130 KAMPEERAUTO","19720425","19720425","WIT",,"kampeerwagen"
"Personenauto","AM3033","FORD","TRANSIT 130 KAMPEERAUTO","19700630","19850610","WIT",,"kampeerwagen"
"Personenauto","DL15LH","FORD","TRANSIT 130 KAMPEERAUTO","19721120","19721120","BEIGE",,"kampeerwagen"
"Personenauto","DZGD41","FORD","TRANSIT 130 KAMPEERAUTO","19920416","19920416","WIT","40386","kampeerwagen"
"Personenauto","GL30BB","FORD","TRANSIT 130 KAMPEERAUTO","19720630","19760709","BRUIN",,"kampeerwagen"
"Personenauto","HDJG70","FORD","TRANSIT 130 KAMPEERAUTO","19800404","19800404","ZWART",,"kampeerwagen"
"Personenauto","HVSG12","FORD","TRANSIT 130 KAMPEERAUTO","19800228","19940426","WIT",,"kampeerwagen"
"Personenauto","JFSB57","FORD","TRANSIT 130 KAMPEERAUTO","19800602","19940712","WIT",,"kampeerwagen"
"Personenauto","JLTV21","FORD","TRANSIT 130 KAMPEERAUTO","19800909","19941011","WIT",,"kampeerwagen"
"Personenauto","JRZX16","FORD","TRANSIT 130 KAMPEERAUTO","19861117","19861117","WIT",,"kampeerwagen"
"Personenauto","LH20HP","FORD","TRANSIT 130 KAMPEERAUTO","19730221","19730221","WIT",,"kampeerwagen"
"Personenauto","LR67RL","FORD","TRANSIT 130 KAMPEERAUTO","19721115","19721115","BRUIN",,"kampeerwagen"
"Personenauto","RR84LL","FORD","TRANSIT 130 KAMPEERAUTO","19770803","19770803","WIT",,"kampeerwagen"
"Personenauto","SK25XF","FORD","TRANSIT 130 KAMPEERAUTO","19810128","19810128","BEIGE",,"kampeerwagen"
"Personenauto","XK04DT","FORD","TRANSIT 130 KAMPEERAUTO","19820604","19820604","WIT",,"kampeerwagen"
"Personenauto","XT22GZ","FORD","TRANSIT 130 KAMPEERAUTO","19800208","19800208","GEEL",,"kampeerwagen"
"Personenauto","ZJ06LX","FORD","TRANSIT 130 KAMPEERAUTO","19910328","19910328","WIT",,"kampeerwagen"
"Personenauto","ZK91SZ","FORD","TRANSIT 130 KAMPEERAUTO","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","ZR15SP","FORD","TRANSIT 130 KAMPEERAUTO","19820416","19820416","BLAUW",,"kampeerwagen"
"Personenauto","FPZP37","FORD","TRANSIT 130 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
