"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VTHJ","TOYOTA","YARIS VERSO 1.3 VAN","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJZB","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVJG","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20051028","20051028","N.v.t.","23890","gesloten opbouw"
"Bedrijfsauto","47BPGK","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFBL","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHVH","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFSZ","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNLJ","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVFR","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20051011","20051011","N.v.t.","24316","gesloten opbouw"
"Bedrijfsauto","87BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDKB","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNBL","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040504","20040504","N.v.t.",,"gesloten opbouw"
