"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PLV5","BMW","BMW 328I","20070701","20110219","GRIJS",,"sedan"
"Personenauto","06RHL7","BMW","BMW 328IA","20090721","20110520","BLAUW",,"cabriolet"
"Personenauto","53NPS5","BMW","BMW 328I","20080116","20120214","ZWART",,"stationwagen"
"Personenauto","5ZLL59","BMW","BMW 328I XDRIVE","20110701","20180214","WIT","65315","coupe"
"Personenauto","73NSP8","BMW","BMW 328I TOURING","20070701","20101218","ZWART",,"stationwagen"
"Personenauto","86NXL1","BMW","BMW 328I","20080701","20101208","ZWART",,"sedan"
"Personenauto","8XGX31","BMW","BMW 328I","20130701","20140729","WIT","55907","sedan"
"Personenauto","AM3808","BMW","BMW 328","19380630","20070720","ZWART",,"cabriolet"
"Personenauto","G576GP","BMW","BMW 328XI","20130915","20200221","WIT","87647","sedan"
"Personenauto","G669FN","BMW","BMW 328I","20121029","20190928","ZWART","62003","stationwagen"
"Personenauto","GP114T","BMW","BMW 328I XDRIVE","20130118","20150714","WIT","63486","sedan"
"Personenauto","GX953J","BMW","BMW 328I","20080701","20150911","BLAUW","49358","coupe"
"Personenauto","J489GX","BMW","BMW 328","19950823","20200728","ZWART",,"cabriolet"
"Personenauto","J649DV","BMW","BMW 328I","20120713","20200722","BLAUW","61868","sedan"
"Personenauto","J863GJ","BMW","328I","19980724","20200921","GRIJS",,"sedan"
"Personenauto","K441ZD","BMW","BMW 328I","20070720","20211030","WIT",,"cabriolet"
"Personenauto","L233GR","BMW","BMW 328I COUPE","20120701","20210518","WIT","61266","sedan"
"Personenauto","L632ZG","BMW","BMW 328 XI","20150803","20210824","WIT","97826","stationwagen"
"Personenauto","NL948D","BMW","BMW 328I","20070701","20170223","WIT",,"sedan"
"Personenauto","NV031K","BMW","BMW 328I","20150605","20170517","GRIJS","56559","sedan"
"Personenauto","P314RL","BMW","BMW 328 XI","20110228","20220517","BLAUW","78850","sedan"
"Personenauto","P670PX","BMW","BMW 328I","20110701","20220511","BLAUW","84737","cabriolet"
"Personenauto","PG182G","BMW","BMW 328I XDRIVE","20110701","20170616","WIT","74247","coupe"
"Personenauto","PM3050","BMW","BMW 328","19380701","20211112","GROEN",,"cabriolet"
"Personenauto","RS165B","BMW","BMW 328XI","20140701","20180109","ZWART","79775","sedan"
"Personenauto","SK573V","BMW","BMW 328I X DRIVE","20130331","20180420","GRIJS","63996","sedan"
"Personenauto","SV309T","BMW","BMW 328I","20130701","20180607","WIT","66002","sedan"
