"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RFD4","BMW","M Z REIHE","19980828","20110513","BLAUW",,"cabriolet"
"Personenauto","32RZTN","BMW","M Z REIHE","19980901","20051103","GRIJS",,"cabriolet"
"Personenauto","44TFTB","BMW","M Z REIHE","19980429","20060804","ZWART",,"cabriolet"
"Personenauto","50RLFB","BMW","M Z REIHE","19980528","20050519","BLAUW",,"cabriolet"
"Personenauto","60SRHK","BMW","M Z REIHE","19990101","20060404","GRIJS",,"cabriolet"
"Personenauto","62JSF6","BMW","M Z REIHE","19980805","20090805","BLAUW",,"cabriolet"
"Personenauto","87RNTJ","BMW","M Z REIHE","19980518","20050615","ROOD",,"cabriolet"
"Personenauto","89SNNS","BMW","M Z REIHE","19980428","20060314","ZWART",,"cabriolet"
"Personenauto","L263GX","BMW","M Z REIHE","19980825","20210517","GRIJS",,"cabriolet"
"Personenauto","TLVL70","BMW","M Z REIHE","19980528","19980528","GRIJS",,"cabriolet"
"Personenauto","TNDT51","BMW","M Z REIHE","19980602","19980602","GRIJS",,"cabriolet"
"Personenauto","TPBL83","BMW","M Z REIHE","19980612","19980612","GRIJS",,"cabriolet"
"Personenauto","TSFR95","BMW","M Z REIHE","19980707","19980707","BLAUW",,"cabriolet"
"Personenauto","TTZH11","BMW","M Z REIHE","19980806","19980806","ZWART",,"cabriolet"
"Personenauto","XRNH18","BMW","M Z REIHE","19990122","19990122","BLAUW",,"cabriolet"
"Personenauto","XVVJ46","BMW","M Z REIHE","19990903","20210929","ZWART",,"cabriolet"
"Personenauto","ZFFZ49","BMW","M Z REIHE","19990602","19990602","BLAUW",,"cabriolet"
"Personenauto","ZFPJ75","BMW","M Z REIHE","19990422","19990422","GRIJS",,"cabriolet"
