"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZHP7","BYD","BYD E6","20121114","20121114","BLAUW","41869","hatchback"
"Personenauto","30PSK7","BYD","F3DM","20110315","20110315","BLAUW","22572","sedan"
"Personenauto","5KGP91","BYD","BYD E6","20130410","20130410","BLAUW","22523","hatchback"
"Personenauto","7ZRS83","BYD","BYD E6","20150306","20150306","GRIJS","54450","hatchback"
"Personenauto","L243NV","BYD","E6H","20170915","20210629","WIT","54450","hatchback"
"Personenauto","L399RG","BYD","HCE","20210708","20210708","ROOD","71753","sedan"
"Personenauto","N816KX","BYD","TANG EV","20211130","20211130","ROOD","71753","MPV"
"Personenauto","N936KX","BYD","TANG EV","20211130","20211130","GRIJS","71390","MPV"
"Personenauto","P216PF","BYD","E6H","20170915","20220504","WIT","54450","hatchback"
"Personenauto","P227XD","BYD","TANG EV","20220622","20220622","GRIJS","71390","MPV"
"Personenauto","P265XD","BYD","TANG EV","20220622","20220622","ROOD","71753","MPV"
"Personenauto","P271XF","BYD","TANG EV","20220630","20220630","GRIJS","71390","MPV"
"Personenauto","P508XF","BYD","TANG EV","20220623","20220623","BLAUW","71390","MPV"
"Personenauto","P745XB","BYD","TANG EV","20220622","20220622","WIT","71390","MPV"
"Personenauto","R012SZ","BYD","ATTO 3","20221116","20221116","ROOD","44033","MPV"
"Personenauto","R012TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R014TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R015RL","BYD","ATTO 3","20221108","20221108","GRIJS","44033","MPV"
"Personenauto","R017TT","BYD","ATTO 3","20221128","20221128","BLAUW","42490","MPV"
"Personenauto","R020TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R022DN","BYD","TANG EV","20220728","20220728","WIT","71390","MPV"
"Personenauto","R026TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R029ZJ","BYD","ATTO 3","20221221","20221221","BLAUW","44033","MPV"
"Personenauto","R039TT","BYD","ATTO 3","20221123","20221123","BLAUW","42490","MPV"
"Personenauto","R046TP","BYD","ATTO 3","20221125","20221125","WIT","44033","MPV"
"Personenauto","R079ZJ","BYD","ATTO 3","20221221","20221221","GRIJS","44033","MPV"
