"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JM92","VOLVO","144 DE LUXE","19700630","20191112","WIT",,"sedan"
"Personenauto","00YE34","VOLVO","VOLVO 144","19730227","20221005","GROEN",,"sedan"
"Personenauto","01YB79","VOLVO","144 DE LUXE","19740114","20000622","WIT",,"sedan"
"Personenauto","01YD67","VOLVO","VOLVO 144","19740228","20140612","ORANJE",,"sedan"
"Personenauto","02DLNL","VOLVO","144 DE LUXE","19730228","19990921","GROEN",,"sedan"
"Personenauto","02GBVF","VOLVO","144 GRAND LUXE AUTOMATIC","19730306","20000913","BLAUW",,"sedan"
"Personenauto","04BS64","VOLVO","144 GRAND LUXE AUTOMATIC","19740521","19740521","BRUIN",,"sedan"
"Personenauto","09YD89","VOLVO","144","19730823","19980709","WIT",,"sedan"
"Personenauto","09YE19","VOLVO","VOLVO 144","19740517","20230802","GROEN",,"sedan"
"Personenauto","10DZJH","VOLVO","144 DE LUXE","19741001","20000112","GEEL",,"sedan"
"Personenauto","13YE75","VOLVO","P144","19730313",,"GRIJS",,"sedan"
"Personenauto","14YA25","VOLVO","144","19730427","20010329","ROOD",,"sedan"
"Personenauto","19YB42","VOLVO","144","19730420","20051024","WIT",,"sedan"
"Personenauto","19YB62","VOLVO","144","19730221","20051031","GROEN",,"sedan"
"Personenauto","24FVDK","VOLVO","144 DE LUXE AUTOMATIC","19740228","20000711","ROOD",,"sedan"
"Personenauto","27YD15","VOLVO","144 DE LUXE","19730904","20161018","ORANJE",,"sedan"
"Personenauto","3045VL","VOLVO","144 DE LUXE","19721116","19721116","BLAUW",,"sedan"
"Personenauto","30YA82","VOLVO","144 DE LUXE","19730406","20010718","WIT",,"sedan"
"Personenauto","32DE26","VOLVO","144 GRAND LUXE AUTOMATIC","19740725","19740725","GEEL",,"sedan"
"Personenauto","34YD47","VOLVO","144","19730701","20170608","ROOD",,"sedan"
"Personenauto","37BR06","VOLVO","144 DE LUXE","19740606","19740606","ROOD",,"sedan"
"Personenauto","38YD49","VOLVO","VOLVO 1441341","19730208","20170915","WIT",,"sedan"
"Personenauto","40YB81","VOLVO","144","19730306","20070725","WIT",,"sedan"
"Personenauto","40YD72","VOLVO","144 DL","19740805","20171117","WIT",,"sedan"
"Personenauto","4186SL","VOLVO","144 GRAND LUXE","19710805","19710805","GRIJS",,"sedan"
"Personenauto","41YB11","VOLVO","144","19740628","20070731","BLAUW",,"sedan"
"Personenauto","42YD29","VOLVO","144 DE LUXE","19730904","20180108","GROEN",,"sedan"
"Personenauto","49YB98","VOLVO","144","19730701","20171129","ROOD",,"sedan"
"Personenauto","50YA98","VOLVO","144-6","19740610","20020204","ORANJE",,"sedan"
"Personenauto","50YD81","VOLVO","VOLVO 144","19740627","20180831","WIT",,"sedan"
"Personenauto","51BX94","VOLVO","144 GRAND LUXE AUTOMATIC","19740719","19740719","BLAUW",,"sedan"
"Personenauto","52YA32","VOLVO","144 DE LUXE","19740426","20020304","BLAUW",,"sedan"
"Personenauto","52YD18","VOLVO","144 - I","19730720","20181011","ROOD",,"sedan"
"Personenauto","53YA93","VOLVO","144","19730630","20020308","GEEL",,"sedan"
"Personenauto","54YD56","VOLVO","144 DE LUXE","19730221","20181221","GROEN",,"sedan"
"Personenauto","55FFDD","VOLVO","144","19740606","20000609","WIT",,"sedan"
"Personenauto","55GJGL","VOLVO","144 DE LUXE","19730418","20001121","GEEL",,"sedan"
"Personenauto","57YB05","VOLVO","144 E LUXE AUTOMAAT","19740220","20090417","ROOD",,"sedan"
"Personenauto","5951NX","VOLVO","144","19700930","19700930","BLAUW",,"sedan"
"Personenauto","62YD49","VOLVO","144 DE LUXE","19740917","20190730","GROEN",,"sedan"
"Personenauto","63YB00","VOLVO","144","19740401","20090903","GEEL",,"sedan"
"Personenauto","67YA99","VOLVO","144 DE LUXE","19730228","20020924","GROEN",,"sedan"
"Personenauto","7121JZ","VOLVO","144-194","19691107","19691107","WIT",,"sedan"
"Personenauto","71YB80","VOLVO","144","19740418","20100817","ROOD",,"sedan"
"Personenauto","72YD67","VOLVO","144 GRAND LUXE","19730102","20200818","BLAUW",,"sedan"
"Personenauto","73YB05","VOLVO","144 GL","19750217","20101021","BLAUW",,"sedan"
"Personenauto","7417SH","VOLVO","144","19710810","19710810","GRIJS",,"sedan"
"Personenauto","74BU50","VOLVO","144 DE LUXE","19740619","19740619","ROOD",,"sedan"
"Personenauto","75YA85","VOLVO","144-134","19730228","20030116","GEEL",,"sedan"
"Personenauto","7604MU","VOLVO","144-194","19700421","19700421","GROEN",,"sedan"
"Personenauto","7635ED","VOLVO","144-134","19670710","19670710","WIT",,"sedan"
"Personenauto","76YA73","VOLVO","144 DE LUXE","19740630","20030210","GROEN",,"sedan"
"Personenauto","77YA69","VOLVO","144 DE LUXE","19740612","20030225","BLAUW",,"sedan"
"Personenauto","79YD11","VOLVO","144 F","19740109","20210129","WIT",,"sedan"
"Personenauto","80DPKR","VOLVO","144 GRAND LUXE","19730709","19991018","ZWART",,"sedan"
"Personenauto","83FPXX","VOLVO","144","19730709","20000523","ROOD",,"sedan"
"Personenauto","85FBFH","VOLVO","144","19730630","20000125","ORANJE",,"sedan"
"Personenauto","8666RL","VOLVO","144","19711001","19711001","GRIJS",,"sedan"
"Personenauto","9185SG","VOLVO","144 DE LUXE","19710726","19710726","GEEL",,"sedan"
"Personenauto","91AL76","VOLVO","144 E DE LUXE","19731025","19731025","WIT",,"sedan"
"Personenauto","91FSRZ","VOLVO","144 E DE LUXE","19740529","20000627","ROOD",,"sedan"
"Personenauto","91GHTN","VOLVO","144","19740630","20001125","ROOD",,"sedan"
"Personenauto","94YB21","VOLVO","144 GRAND LUXE AUTOMATIC","19730801","20130920","BRUIN",,"sedan"
"Personenauto","96YB22","VOLVO","144 DE LUXE","19731119","20131008","BLAUW",,"sedan"
"Personenauto","96YB44","VOLVO","P 144","19730226","20131015","GEEL",,"sedan"
"Personenauto","97YA99","VOLVO","144 E DE LUXE AUTOMATIC","19740425","20040414","ORANJE",,"sedan"
"Personenauto","98FVXX","VOLVO","144S DE LUXE AUTOMATIC","19730630","20000802","GROEN",,"sedan"
"Personenauto","98YA55","VOLVO","144","19740626","20040424","WIT",,"sedan"
"Personenauto","98YD67","VOLVO","144 GRAND LUXE AUTOMATIC","19740115","20220809","GROEN",,"sedan"
"Personenauto","99YB20","VOLVO","144","19730928","20140314","ORANJE",,"sedan"
"Personenauto","AE2624","VOLVO","144","19700609","19981029","WIT",,"sedan"
"Personenauto","AE5585","VOLVO","144","19700201","19990518","GEEL",,"sedan"
"Personenauto","AE6028","VOLVO","144 S","19670715","19990521","ZWART",,"sedan"
"Personenauto","AE7805","VOLVO","144 DE LUXE","19721030","19990831","WIT",,"sedan"
"Personenauto","AE8011","VOLVO","144 DE LUXE","19720209","19990820","WIT",,"sedan"
"Personenauto","AE8817","VOLVO","144-134","19690228","19991001","BLAUW",,"sedan"
"Personenauto","AE8996","VOLVO","144 DE LUXE","19720616","19991105","ROOD",,"sedan"
"Personenauto","AE9116","VOLVO","144","19680301","19991019","BLAUW",,"sedan"
"Personenauto","AE9172","VOLVO","144 S","19680228","20001220","WIT",,"sedan"
"Personenauto","AH0100","VOLVO","144S DE LUXE","19720501","19991213","GROEN",,"sedan"
"Personenauto","AH0222","VOLVO","144 GRAND LUXE","19710630","20010129","BLAUW",,"sedan"
"Personenauto","AH0529","VOLVO","144S DE LUXE","19720405","20000110","WIT",,"sedan"
"Personenauto","AH0670","VOLVO","144","19710907","20000124","BLAUW",,"sedan"
"Personenauto","AH0702","VOLVO","144","19720726","20000303","ROOD",,"sedan"
"Personenauto","AH1164","VOLVO","144 DE LUXE","19711217","20010126","BRUIN",,"sedan"
"Personenauto","AH1561","VOLVO","144S DE LUXE","19700228","20000328","GRIJS",,"sedan"
"Personenauto","AH2363","VOLVO","144","19710112","20010623","BLAUW",,"sedan"
"Personenauto","AH3438","VOLVO","P 144 S","19680308","20010331","BLAUW",,"sedan"
"Personenauto","AH3950","VOLVO","144","19720215","20020530","WIT",,"sedan"
"Personenauto","AH4147","VOLVO","144","19670228","20000816","WIT",,"sedan"
"Personenauto","AH4730","VOLVO","144 S","19680112","20000918","WIT",,"sedan"
"Personenauto","AH6134","VOLVO","144 DE LUXE","19721222","20010313","GROEN",,"sedan"
"Personenauto","AH6369","VOLVO","144-134","19701112","20010123","GROEN",,"sedan"
"Personenauto","AH9658","VOLVO","1441561T146653","19700630","20011009","BLAUW",,"sedan"
"Personenauto","AL0142","VOLVO","144 DE LUXE AUTOM","19700629","20011121","WIT",,"sedan"
"Personenauto","AL0150","VOLVO","144 DE LUXE","19710708","20011121","ROOD",,"sedan"
"Personenauto","AL0516","VOLVO","144-134","19680126","20011227","WIT",,"sedan"
"Personenauto","AL0633","VOLVO","144-335","19700401","20031215","ROOD",,"sedan"
"Personenauto","AL0837","VOLVO","144 B20","19700204","20020222","GEEL",,"sedan"
"Personenauto","AL1660","VOLVO","144154","19690630","20020514","GROEN",,"sedan"
"Personenauto","AL2792","VOLVO","144 S","19691101","20021003","ORANJE",,"sedan"
"Personenauto","AL3491","VOLVO","P 144 S","19670623","20021128","BLAUW",,"sedan"
"Personenauto","AL5703","VOLVO","144","19680607","20031006","WIT",,"sedan"
"Personenauto","AL5854","VOLVO","144-134","19710615","20031030","GEEL",,"sedan"
"Personenauto","AL6043","VOLVO","144 S","19710630","20031202","ZWART",,"sedan"
"Personenauto","AL6129","VOLVO","144","19680514","20031219","GROEN",,"sedan"
"Personenauto","AL6900","VOLVO","144","19700511","20040514","ROOD",,"sedan"
"Personenauto","AL8146","VOLVO","144-134","19700428","20041110","GRIJS",,"sedan"
"Personenauto","AL9333","VOLVO","144","19700727","20050614","WIT",,"sedan"
"Personenauto","AL9482","VOLVO","144 DE LUXE","19700409","20050704","ROOD",,"sedan"
"Personenauto","AM0509","VOLVO","144","19670919","20060117","BLAUW",,"sedan"
"Personenauto","AM1197","VOLVO","144","19720704","20060504","GROEN",,"sedan"
"Personenauto","AM2691","VOLVO","144","19690508","20070118","BEIGE",,"sedan"
"Personenauto","AM3610","VOLVO","144","19700706","20070706","GEEL",,"sedan"
"Personenauto","AM3763","VOLVO","144 GRAND LUXE","19720601","20080213","GROEN",,"sedan"
"Personenauto","AM4593","VOLVO","144 DE LUXE","19720627","20071203","GEEL",,"sedan"
"Personenauto","AM4665","VOLVO","144","19720502","20071217","BLAUW",,"sedan"
"Personenauto","AM4739","VOLVO","144","19680308","20080104","ROOD",,"sedan"
"Personenauto","AM5211","VOLVO","144-134","19680508","20080411","ZWART",,"sedan"
"Personenauto","AM5692","VOLVO","144 S","19700407","20080812","BLAUW",,"sedan"
"Personenauto","AM5902","VOLVO","144","19720109","20080625","GROEN",,"sedan"
"Personenauto","AM6472","VOLVO","144 DE LUXE","19720913","20091008","BLAUW",,"sedan"
"Personenauto","AM6988","VOLVO","144","19681107","20090627","GROEN",,"sedan"
"Personenauto","AM7148","VOLVO","144-194","19680401","20090114","BLAUW",,"sedan"
"Personenauto","AM7751","VOLVO","144","19700331","20090427","BLAUW",,"sedan"
"Personenauto","AM8082","VOLVO","144","19720328","20090703","BLAUW",,"sedan"
"Personenauto","AM8314","VOLVO","144","19710624","20090708","WIT",,"sedan"
"Personenauto","AM8625","VOLVO","144","19701002","20090921","WIT",,"sedan"
"Personenauto","AM9280","VOLVO","144-134","19691031","20091215","GRIJS",,"sedan"
"Personenauto","AR0664","VOLVO","144 DE LUXE","19721127","20100824","WIT",,"sedan"
"Personenauto","AR0986","VOLVO","VOLVO 144","19721019","20101011","GEEL",,"sedan"
"Personenauto","AR1465","VOLVO","144","19680402","20110126","BLAUW",,"sedan"
"Personenauto","AR4089","VOLVO","144","19710310","20121213","GRIJS",,"sedan"
"Personenauto","AR4553","VOLVO","144","19680725","20120717","GRIJS",,"sedan"
"Personenauto","AR6670","VOLVO","144","19661125","20140111","BLAUW",,"sedan"
"Personenauto","AR7041","VOLVO","144","19671009","20150202","BLAUW",,"sedan"
"Personenauto","AR7835","VOLVO","144-346","19680228","20140623","GEEL",,"sedan"
"Personenauto","AR8489","VOLVO","144-194","19700417","20141020","WIT",,"sedan"
"Personenauto","AR8717","VOLVO","144","19700715","20141205","WIT",,"sedan"
"Personenauto","AR8866","VOLVO","144 DE LUXE","19711201","20150115","BLAUW",,"sedan"
"Personenauto","AR8928","VOLVO","144-194","19690509","20150130","GEEL",,"sedan"
"Personenauto","AR8970","VOLVO","144","19680807","20150212","GRIJS",,"sedan"
"Personenauto","AR9850","VOLVO","144-136","19700130","20170211","GEEL",,"sedan"
"Personenauto","DL6406","VOLVO","144","19710701","19950920","GEEL",,"sedan"
"Personenauto","DL7155","VOLVO","144-134","19680410","19951102","WIT",,"sedan"
"Personenauto","DM1573","VOLVO","144","19670424","19960625","BLAUW",,"sedan"
"Personenauto","DM1793","VOLVO","144 S","19690630","19960528","GEEL",,"sedan"
"Personenauto","DM9321","VOLVO","144-134","19670705","19970702","BLAUW",,"sedan"
"Personenauto","DR8914","VOLVO","144","19680708","19980515","WIT",,"sedan"
"Personenauto","DZ0623","VOLVO","144-134","19701118","20151202","BLAUW",,"sedan"
"Personenauto","DZ0711","VOLVO","VOLVO 144","19680821","20151223","BLAUW",,"sedan"
"Personenauto","DZ0795","VOLVO","1441341 P","19671208","20160118","GRIJS",,"sedan"
"Personenauto","DZ1287","VOLVO","144","19680830","20160511","BRUIN",,"sedan"
"Personenauto","DZ4144","VOLVO","144 DE LUXE","19720706","20170907","WIT",,"sedan"
"Personenauto","DZ6582","VOLVO","144","19710202","20181031","GEEL",,"sedan"
"Personenauto","DZ6609","VOLVO","144","19691031","20181101","WIT",,"sedan"
"Personenauto","DZ8768","VOLVO","144 S","19700429","20191016","GEEL",,"sedan"
"Personenauto","PM0340","VOLVO","144 DE LUXE","19720925","20201003","GROEN",,"sedan"
"Personenauto","PM0684","VOLVO","144-335","19680328","20201104","WIT",,"sedan"
"Personenauto","PM2596","VOLVO","144-134","19710422","20210907","GRIJS",,"sedan"
"Personenauto","PM4414","VOLVO","144 GRAND LUXE","19720704","20220721","BRUIN",,"sedan"
"Personenauto","PM5178","VOLVO","144","19720214",,"WIT",,"sedan"
"Personenauto","PM5228","VOLVO","144-134","19681008","20221215","ROOD",,"sedan"
"Personenauto","PM6426","VOLVO","144 DE LUXE","19710422","20230727","BRUIN",,"sedan"
"Personenauto","PM7277","VOLVO","144","19690605","20240124","BLAUW",,"sedan"
"Personenauto","XVNH27","VOLVO","144 GRAND LUXE OVERDRIVE","19740601","19990318","BRUIN",,"sedan"
