"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KRD1","LAND ROVER","DISCOVERY","20091001","20100116","GRIJS",,"MPV"
"Personenauto","05TTP3","LAND ROVER","DISCOVERY 3","20060701","20120405","ZWART","80580","MPV"
"Personenauto","12FDJJ","LAND ROVER","DISCOVERY SERIES II","20000214","20000214","GROEN",,"MPV"
"Personenauto","14GKGX","LAND ROVER","DISCOVERY","19981210","20001229","GROEN",,"MPV"
"Personenauto","15PVGB","LAND ROVER","DISCOVERY SERIES II","20021223","20041209","ZWART",,"MPV"
"Personenauto","15RTNS","LAND ROVER","DISCOVERY 3","20050830","20050830","BLAUW",,"MPV"
"Personenauto","16JSNF","LAND ROVER","DISCOVERY SERIES II","20020823","20020823","ZWART",,"MPV"
"Personenauto","18KGR6","LAND ROVER","DISCOVERY","20080228","20091106","ZWART",,"MPV"
"Personenauto","23XDJD","LAND ROVER","DISCOVERY 3","20070404","20070404","GRIJS",,"MPV"
"Personenauto","29GTGZ","LAND ROVER","DISCOVERY SERIES II","20010315","20010315","ZWART",,"MPV"
"Personenauto","30SJKV","LAND ROVER","DISCOVERY SERIES II","20040303","20060118","ZWART",,"MPV"
"Personenauto","32ZHDL","LAND ROVER","DISCOVERY 3","20080220","20080220","GRIJS",,"MPV"
"Personenauto","34TLKV","LAND ROVER","DISCOVERY","20041020","20061027","ZWART",,"MPV"
"Personenauto","36KHS7","LAND ROVER","DISCOVERY 3","20051020","20091127","GRIJS",,"MPV"
"Personenauto","37ZHT3","LAND ROVER","DISCOVERY SERIES II","20040927","20121115","GRIJS",,"MPV"
"Personenauto","38LJV7","LAND ROVER","DISCOVERY LR3","20050504","20100507","GRIJS",,"MPV"
"Personenauto","40GNKF","LAND ROVER","DISCOVERY","19980608","20010117","GRIJS",,"MPV"
"Personenauto","43XLDV","LAND ROVER","DISCOVERY SERIES II","20031230","20070628","ZWART",,"MPV"
"Personenauto","46JDL2","LAND ROVER","DISCOVERY 3","20070330","20090424","GRIJS",,"MPV"
"Personenauto","48GLDX","LAND ROVER","DISCOVERY SERIES II","20010106","20010106","GROEN",,"MPV"
"Personenauto","48HDHX","LAND ROVER","DISCOVERY SERIES II","20010529","20010529","BLAUW",,"MPV"
"Personenauto","51HNXL","LAND ROVER","DISCOVERY SERIES II","20010928","20010928","GROEN",,"MPV"
"Personenauto","52FGNG","LAND ROVER","DISCOVERY SERIES II","20000310","20000310","GROEN",,"MPV"
"Personenauto","52LDS2","LAND ROVER","DISCOVERY 3","20070115","20100327","BLAUW",,"MPV"
"Personenauto","52SFHB","LAND ROVER","DISCOVERY","19990907","19990907","BLAUW",,"MPV"
"Personenauto","53RSNZ","LAND ROVER","DISCOVERY 3","20050811","20050811","GRIJS",,"MPV"
"Personenauto","54GVN4","LAND ROVER","DISCOVERY 3","20050113","20080917","GRIJS",,"MPV"
"Personenauto","57PFPB","LAND ROVER","DISCOVERY SERIES II","20040527","20040527","BLAUW",,"MPV"
"Personenauto","58FHGB","LAND ROVER","DISCOVERY SERIES II","20000324","20000324","BLAUW",,"MPV"
"Personenauto","58NRLL","LAND ROVER","DISCOVERY SERIES II","20040116","20040116","GRIJS",,"MPV"
"Personenauto","59GPDZ","LAND ROVER","DISCOVERY SERIES II","20010126","20010126","ZWART",,"MPV"
"Personenauto","59ZRJJ","LAND ROVER","DISCOVERY SERIES II","20040623","20040623","GROEN",,"MPV"
"Personenauto","64ZGTP","LAND ROVER","DISCOVERY 3","20080223","20080223","BLAUW",,"MPV"
"Personenauto","66GSRX","LAND ROVER","DISCOVERY SERIES II","20010307","20010307","BLAUW",,"MPV"
"Personenauto","66SNPZ","LAND ROVER","DISCOVERY SERIES II","20000228","20060310","GROEN",,"MPV"
"Personenauto","67XNNF","LAND ROVER","DISCOVERY SERIES II","20040304","20070723","ORANJE",,"MPV"
"Personenauto","6KLF00","LAND ROVER","DISCOVERY 3 V8 HSE AUTO","20040720","20130621","GRIJS","90790","MPV"
"Personenauto","71HRXJ","LAND ROVER","DISCOVERY SERIES II","20000516","20011031","GRIJS",,"MPV"
"Personenauto","72DBHD","LAND ROVER","DISCOVERY","19990618","19990618","GROEN",,"MPV"
"Personenauto","78PBRB","LAND ROVER","DISCOVERY SERIES II","20040423","20040423","GROEN",,"MPV"
"Personenauto","78SKDB","LAND ROVER","DISCOVERY 3","20060208","20060208","GRIJS",,"MPV"
"Personenauto","80PNZZ","LAND ROVER","DISCOVERY SERIES II","20020708","20041002","BLAUW",,"MPV"
"Personenauto","81GRPK","LAND ROVER","DISCOVERY SERIES II","20010216","20010216","GROEN",,"MPV"
"Personenauto","82JFK9","LAND ROVER","DISCOVERY 3","20090526","20090526","ZWART","79030","MPV"
"Personenauto","84PTKV","LAND ROVER","DISCOVERY SERIES II","20041122","20041122","GRIJS",,"MPV"
"Personenauto","86SVD1","LAND ROVER","RANGE ROVER CAR DISCOVERY","19861112","20111129","GROEN",,"MPV"
"Personenauto","87JDH7","LAND ROVER","DISCOVERY 3","20060523","20090422","GRIJS",,"MPV"
"Personenauto","90RNDT","LAND ROVER","DISCOVERY SERIES II","20030208","20030208","GRIJS",,"MPV"
"Personenauto","95XVZH","LAND ROVER","DISCOVERY 3","20071019","20071019","ZWART",,"MPV"
"Personenauto","97PNFH","LAND ROVER","DISCOVERY SERIES II","20030114","20040901","ZWART",,"MPV"
"Personenauto","97RPZR","LAND ROVER","DISCOVERY 3","20050708","20050708","ZWART",,"MPV"
"Personenauto","99ZGXX","LAND ROVER","DISCOVERY 3","20080206","20080206","ZWART",,"MPV"
"Personenauto","G068LG","LAND ROVER","DISCOVERY","19990113","20191120","ZWART",,"MPV"
"Personenauto","G342GK","LAND ROVER","DISCOVERY","20180611","20190917","GRIJS","171287","MPV"
"Personenauto","G776XN","LAND ROVER","DISCOVERY","20190822","20190822","ZWART","127486","MPV"
"Personenauto","G778SJ","LAND ROVER","DISCOVERY 3","20050503","20200220","ZWART",,"MPV"
"Personenauto","G786KX","LAND ROVER","DISCOVERY","19990923","20191118","ZWART",,"MPV"
"Personenauto","GB230X","LAND ROVER","DISCOVERY 4.0I","20001201","20150424","GRIJS",,"MPV"
"Personenauto","H135NK","LAND ROVER","DISCOVERY SPORT","20170228","20200310","GRIJS","111675","MPV"
"Personenauto","H290KN","LAND ROVER","DISCOVERY SPORT","20180630","20200221","BLAUW","131986","MPV"
"Personenauto","H473RS","LAND ROVER","DISCOVERY","20050228","20200418","WIT",,"MPV"
"Personenauto","J151JB","LAND ROVER","DISCOVERY SPORT","20150101","20200807","ZWART","228970","MPV"
"Personenauto","J157HN","LAND ROVER","LAND ROVER DISCOVERY","20041124","20200813","GRIJS",,"MPV"
"Personenauto","J770SH","LAND ROVER","DISCOVERY","20170101","20201123","WIT","102420","MPV"
"Personenauto","JJ725X","LAND ROVER","DISCOVERY 3.9 I","19970714","20160406","BLAUW",,"MPV"
"Personenauto","JL946P","LAND ROVER","DISCOVERY SERIES II","19991118","20160430","ZWART",,"MPV"
"Personenauto","K229BS","LAND ROVER","DISCOVERY 3.9I","19950302","20201203","ROOD",,"MPV"
"Personenauto","K235BZ","LAND ROVER","DISCOVERY 4","20131011","20131011","GRIJS","115616","MPV"
"Personenauto","K306FH","LAND ROVER","LAND-ROVER DISCOVERY 4.0I","20020905","20201208","ZWART",,"MPV"
"Personenauto","K690ND","LAND ROVER","DISCOVERY SPORT.","20150101","20210416","WIT","122840","MPV"
"Personenauto","KD740P","LAND ROVER","DISCOVERY","20100228","20160801","ZWART","131047","MPV"
"Personenauto","KL048R","LAND ROVER","DISCOVERY","19960101","20161202","ROOD",,"MPV"
"Personenauto","KR331L","LAND ROVER","DISCOVERY SPORT HSE","20150801","20161102","WIT","107679","MPV"
"Personenauto","KS033L","LAND ROVER","DISCOVERY SPORT","20151229","20161119","WIT","69400","MPV"
"Personenauto","KX093V","LAND ROVER","DISCOVERY","20141210","20161215","GRIJS","156044","MPV"
"Personenauto","KZ144S","LAND ROVER","LAND-ROVER DISCOVERY4 3LTD","20130326","20161221","BLAUW","104559","MPV"
"Personenauto","L451RJ","LAND ROVER","DISCOVERY 3","20060217","20210708","ZWART",,"MPV"
"Personenauto","L883GV","LAND ROVER","DISCOVERY","19980416","19980416","GROEN",,"MPV"
"Personenauto","L888VB","LAND ROVER","DISCOVERY IV","20100701","20210911","ZWART","130681","MPV"
"Personenauto","N012NJ","LAND ROVER","DISCOVERY 4","20110101","20110101","ZWART","104597","MPV"
"Personenauto","N017KH","LAND ROVER","DISCOVERY","20160228","20211028","ZWART","161447","MPV"
"Personenauto","N044PF","LAND ROVER","DISCOVERY","20140701","20211201","GRIJS","117838","MPV"
"Personenauto","N112RK","LAND ROVER","DISCOVERY 3","20060824","20220507","ZWART",,"MPV"
"Personenauto","N151BT","LAND ROVER","DISCOVERY 4 HSE LUX","20100630","20210908","WIT","117472","MPV"
"Personenauto","N152BT","LAND ROVER","DISCOVERY 4 HSE LUX","20110630","20210908","GRIJS","126239","MPV"
"Personenauto","N669ZK","LAND ROVER","DISCOVERY","19920611","20220113","GROEN",,"MPV"
"Personenauto","N757RL","LAND ROVER","DISCOVERY SPORT","20160228","20211208","GRIJS","94701","MPV"
"Personenauto","N783NH","LAND ROVER","DISCOVERY 3","20100118","20211118","GRIJS","83332","MPV"
"Personenauto","N802BP","LAND ROVER","LANDROVER DISCOVERY LR4","20150701","20210915","ZWART","120809","MPV"
"Personenauto","NJ344H","LAND ROVER","DISCOVERY","20100204","20170209","GRIJS","100722","MPV"
"Personenauto","P182HF","LAND ROVER","DISCOVERY","20060218","20220309","GRIJS",,"MPV"
"Personenauto","P578LP","LAND ROVER","DISCOVERY SPORT","20160208","20220421","ZWART","87419","MPV"
"Personenauto","P700ZV","LAND ROVER","DISCOVERY","20160216","20221222","GRIJS","139244","MPV"
"Personenauto","P884XT","LAND ROVER","DISCOVERY SPORT","20190110","20220719","GRIJS","73588","MPV"
"Personenauto","PB545J","LAND ROVER","DISCOVERY SERIES 2","20020719","20170522","GRIJS",,"MPV"
"Personenauto","PR888K","LAND ROVER","DISCOVERY SPORT SE","20150228","20170824","GRIJS","98915","MPV"
"Personenauto","R108TF","LAND ROVER","DISCOVERY","19990121","20221117","WIT",,"MPV"
