"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05UB24","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20200629","20160602",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5000","1760","2233","1860",,,"19800329","19800329","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk onder voorwielscherm","2233",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-29T00:00:00.000","2016-06-02T00:00:00.000","1980-03-29T00:00:00.000","1980-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GB62","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20250712","20131218",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2160","2500","2260","454",,"19780901","19780901","Geen verstrekking in Open Data",,"Ja",,"340",,"1315","1315",,,"4",,,,,"203","N1",,,"tegen l. balk a. voorwielscherm v. vooras","2500",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2013-12-18T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GB11","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20250506","20081004",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2133","2233","2233",,,"19781009","19781009","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"202","N1",,,"op bodemplaat a. r. voorzitting","2233",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2008-10-04T00:00:00.000","1978-10-09T00:00:00.000","1978-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRD31","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20251129","20240420",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4997","1990","2540","2090","750",,"19850630","20110829","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2024-04-20T00:00:00.000","1985-06-30T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZB14","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20250401","20140823",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2500","2420",,,"19810114","19810114","Geen verstrekking in Open Data",,"Ja",,"180",,"1767","1767",,,"4",,,,,"202","N1",,,"tegen r. balk onder voorwielscherm","2500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2014-08-23T00:00:00.000","1981-01-14T00:00:00.000","1981-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PB50","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","19970423","19970626",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2100","2225","2200",,,"19800318","19800318","Geen verstrekking in Open Data",,"Nee",,"125",,,,,,"4",,"624",,,"202","N1",,,"op bodemplaat by voorzitting","2225",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-23T00:00:00.000","1997-06-26T00:00:00.000","1980-03-18T00:00:00.000","1980-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BSRX","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20250629","20080816",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1844","2180","1944",,,"19820518","19820518","Geen verstrekking in Open Data",,"Ja",,"336",,,,,,"4",,,,,"203","N1",,,"tegen r. balk onder voorwielscherm","2180",,,,,,,"0.04","281","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-29T00:00:00.000","2008-08-16T00:00:00.000","1982-05-18T00:00:00.000","1982-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BDBR","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20250120","20220525",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1891","2223","1991",,,"19880228","20020413","Geen verstrekking in Open Data",,"Ja",,"332",,,,,,"4",,,,,"199","N1",,,"r. tegen achterzyde dwarsbalk 100 cm a. vooras","2223",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2022-05-25T00:00:00.000","1988-02-28T00:00:00.000","2002-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XB70","Bedrijfsauto","CHEVROLET","CHEVY VAN 10","20000315","20010709",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2232","1940",,,"19810113","19810113","Geen verstrekking in Open Data",,"Nee",,"392",,,,,,"4",,"522",,,"202","N1",,,"op bodemplaat a. r. voorzitting","2232",,,,,,,"0.09","318","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-03-15T00:00:00.000","2001-07-09T00:00:00.000","1981-01-13T00:00:00.000","1981-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89MB76","Bedrijfsauto","CHEVROLET","CHEVY VAN 10",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1886","2223","1986",,,"19820107","19820107","Geen verstrekking in Open Data",,"Nee",,"337",,,,,,"4",,,,,"200","N1",,,"tegen r. balk onder voorwielscherm","2223",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
