"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS01NG","SEAT","IBIZA GL 1.2 K6","19860617","19860617","ZWART",,"hatchback"
"Personenauto","RB68KY","SEAT","IBIZA GL 1.2 K6","19860925","19860925","WIT",,"hatchback"
"Personenauto","RL83XP","SEAT","IBIZA GL 1.2 K6","19870129","19870129","GROEN",,"hatchback"
"Personenauto","RX51SZ","SEAT","IBIZA GL 1.2 K6","19870424","19870424","WIT",,"hatchback"
"Personenauto","SH47HZ","SEAT","IBIZA GL 1.2 K6","19870710","19870710","ZWART",,"hatchback"
"Personenauto","SJ70DS","SEAT","IBIZA GL 1.2 K6","19870728","19870728","BLAUW",,"hatchback"
"Personenauto","SP83RK","SEAT","IBIZA GL 1.2 K6","19871102","19871102","WIT",,"hatchback"
"Personenauto","SR03JB","SEAT","IBIZA GL 1.2 K6","19871203","19871203","ROOD",,"hatchback"
"Personenauto","SR62YV","SEAT","IBIZA GL 1.2 K6","19871204","19871204","GRIJS",,"hatchback"
"Personenauto","SR70GB","SEAT","IBIZA GL 1.2 K6","19871117","19871117","ROOD",,"hatchback"
"Personenauto","TH41ZX","SEAT","IBIZA GL 1.2 K6","19880527","19880527","WIT",,"hatchback"
"Personenauto","TT17PF","SEAT","IBIZA GL 1.2 K6","19881122","19881122","ZWART",,"hatchback"
"Personenauto","TT48ZR","SEAT","IBIZA GL 1.2 K6","19890102","19890102","ROOD",,"hatchback"
"Personenauto","TX71FY","SEAT","IBIZA GL 1.2 K6","19890104","19890104","ROOD",,"hatchback"
