"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08RFSX","Personenauto","SUZUKI","GRAND VITARA XL-7","20231204",,"9894","stationwagen","7","GRIJS","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20050305","20050305","Geen verstrekking in Open Data","30105","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*05","X92V","5AT7S","0","0.08","280","Ja","Nee",,"Nee","4150","0",,"2023","Geen oordeel","07","Nee","2023-12-04T00:00:00.000",,"2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKVZ","Personenauto","SUZUKI","GRAND VITARA XL-7","20240822","20231008","7298","stationwagen","7","BEIGE","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20030217","20030217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*01","X92V","4AT7S","0","0.08","280","Ja","Nee",,"Nee","4110","0",,"2023","Logisch","00","Nee","2024-08-22T00:00:00.000","2023-10-08T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LJPH","Personenauto","SUZUKI","GRAND VITARA XL-7","20240819","20240415","7105","stationwagen","5","BEIGE","Niet geregistreerd","6","2736","1636","2260","1736","750","1850","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*01","X92V","4AT5S","0","0.07","280","Ja","Nee",,"Nee","4110","0",,"2024","Onlogisch","04","Nee","2024-08-19T00:00:00.000","2024-04-15T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PHGB","Personenauto","SUZUKI","GRAND VITARA XL-7","20221007",,"9243","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*04","X92V","5AT7S","0","0.08","280","Ja","Nee",,"Nee","4150","0",,"2023","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHHN","Personenauto","SUZUKI","GRAND VITARA XL-7","20230823",,"9169","stationwagen","7","ZWART","Niet geregistreerd","6","2736","1675","2300","1775","750","1850","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2300",,,"e4*98/14*0055*03","X92V","5AT7S","0","0.08","280","Ja","Nee",,"Nee","4150","0",,"2023","Logisch","03","Nee","2023-08-23T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHVN","Personenauto","SUZUKI","GRAND VITARA XL-7","20231111",,"11193","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1710","1950","1810","750","1850","20060116","20060116","Geen verstrekking in Open Data","28244","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2350",,,"e4*98/14*0055*03","X83V","5MT7S","0","0.04","280","Ja","Nee",,"Nee","3800","0",,"2023","Geen oordeel","07","Nee","2023-11-11T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XJTL","Personenauto","SUZUKI","GRAND VITARA XL-7","20240118",,"8683","stationwagen","7","GROEN","Niet geregistreerd","6","2736","1590","2260","1690","750","1850","20010905","20070613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","5MT7S","0","0.08","280","Ja","Nee",,"Nee","4110","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2001-09-05T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PGPT","Personenauto","SUZUKI","GRAND VITARA XL-7","20230706",,"8912","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1580","2260","1680","750","1850","20030801","20041027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,,"e4*98/14*0055*00","X92V","5MT5S","0","0.08","280","Ja","Nee",,"Nee","4110","0",,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2003-08-01T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GKP1","Personenauto","SUZUKI","GRAND VITARA XL-7","20231012",,"8085","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1637","2260","1737","750","1850","20020611","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*00","X92V","4AT7S","0","0.07","280","Ja","Nee",,"Nee","4110","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HPRB","Personenauto","SUZUKI","GRAND VITARA XL-7","20230324",,"8623","stationwagen","7","BLAUW","Niet geregistreerd","6","2736","1638","2260","1738","750","1850","20011102","20011102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2260",,"G3 gasinstallatie","e4*98/14*0055*00","X92V","4AT7S","0","0.07","280","Ja","Nee",,"Nee","4110","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
