"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GZB4","BMW","X REIHE","20060601","20080925","GRIJS",,"terreinvoertuig"
"Personenauto","01NSJP","BMW","X REIHE","20050214","20050214","ZWART",,"terreinvoertuig"
"Personenauto","02NVTD","BMW","X REIHE","20041102","20041102","ZWART",,"terreinvoertuig"
"Personenauto","02TGBB","BMW","X REIHE","20040123","20060817","ZWART",,"terreinvoertuig"
"Personenauto","02XRVL","BMW","X REIHE","20040129","20070829","BLAUW",,"terreinvoertuig"
"Personenauto","02ZGFD","BMW","X REIHE","20060630","20080125","ZWART",,"terreinvoertuig"
"Personenauto","02ZJLS","BMW","X REIHE","20040217","20080218","BLAUW",,"terreinvoertuig"
"Personenauto","03XRTV","BMW","X REIHE","20050411","20070901","ZWART",,"terreinvoertuig"
"Personenauto","04PGTN","BMW","X REIHE","20040122","20040614","ZWART",,"terreinvoertuig"
"Personenauto","04TSLZ","BMW","X REIHE","20040107","20070109","GRIJS",,"terreinvoertuig"
"Personenauto","04TZDG","BMW","X REIHE","20031223","20070309","ZWART",,"terreinvoertuig"
"Personenauto","05JFB8","BMW","X REIHE","20090429","20090429","ZWART",,"terreinvoertuig"
"Personenauto","05RPSN","BMW","X REIHE","20050707","20050707","GRIJS",,"terreinvoertuig"
"Personenauto","06ZBTG","BMW","X REIHE","20050307","20071221","GRIJS",,"terreinvoertuig"
"Personenauto","07RLGJ","BMW","X REIHE","20040813","20050520","GROEN",,"terreinvoertuig"
"Personenauto","08HPN7","BMW","X REIHE","20040315","20090213","ZWART",,"terreinvoertuig"
"Personenauto","08XZGH","BMW","X REIHE","20060703","20071113","ZWART",,"terreinvoertuig"
"Personenauto","09RTGN","BMW","X REIHE","20040910","20050907","GRIJS",,"terreinvoertuig"
"Personenauto","09XRVX","BMW","X REIHE","20060223","20070829","GROEN",,"terreinvoertuig"
"Personenauto","11HHK4","BMW","X REIHE","20080215","20090306","GRIJS",,"terreinvoertuig"
"Personenauto","11SVND","BMW","X REIHE","20060518","20060518","ZWART","49574","terreinvoertuig"
"Personenauto","11TZSF","BMW","X REIHE","20031010","20070316","ZWART",,"terreinvoertuig"
"Personenauto","12JBH8","BMW","X REIHE","20080827","20090629","WIT",,"terreinvoertuig"
"Personenauto","12ZPNS","BMW","X REIHE","20031027","20080416","ZWART",,"terreinvoertuig"
"Personenauto","13TLSN","BMW","X REIHE","20040113","20061107","GRIJS",,"terreinvoertuig"
"Personenauto","13XZKB","BMW","X REIHE","20041008","20071221","ZWART",,"terreinvoertuig"
"Personenauto","13ZJKK","BMW","X REIHE","20040602","20080222","GRIJS",,"terreinvoertuig"
"Personenauto","14SXXF","BMW","X REIHE","20051216","20060623","GRIJS",,"terreinvoertuig"
"Personenauto","14TPDX","BMW","X REIHE","20040116","20061223","GRIJS",,"terreinvoertuig"
"Personenauto","16XXDB","BMW","X REIHE","20050825","20071026","GRIJS",,"terreinvoertuig"
"Personenauto","17HBD3","BMW","X REIHE","20050210","20081009","ZWART",,"terreinvoertuig"
"Personenauto","18HJN5","BMW","X REIHE","20080128","20090102","ZWART",,"terreinvoertuig"
