"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UP13","DODGE","WC 56","19420630","19780228","GROEN",,"cabriolet"
"Personenauto","06SH11","DODGE","WC 56","19440630","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","23NX89","DODGE","WC 56","19430630","19780130","GROEN",,"Niet geregistreerd"
"Personenauto","29RP04","DODGE","WC 56","19440630","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","54SP66","DODGE","WC 56","19420620","19770729","GROEN",,"Niet geregistreerd"
"Personenauto","75XP21","DODGE","WC 56 COMMAND CAR","19420630","19780914","BEIGE",,"Niet geregistreerd"
"Personenauto","97JS16","DODGE","WC 56","19440630","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","AL0227","DODGE","WC 56 4X4","19420630","20011130","GROEN",,"cabriolet"
"Personenauto","AL1668","DODGE","WC 56","19420915","20020515","GROEN",,"cabriolet"
"Personenauto","AL2033","DODGE","WC 56 COMMAND CAR CABRIOLET","19420630","20020704","GROEN",,"cabriolet"
"Personenauto","AL3288","DODGE","COMMAND WC 56 CABRIOLET","19420915","20021104","GROEN",,"cabriolet"
"Personenauto","AL4119","DODGE","COMMAND CAR WC 56 4X4","19421212","20030313","GROEN",,"cabriolet"
"Personenauto","AL4576","DODGE","T214 WC 56","19430630","20030520","GROEN",,"cabriolet"
"Personenauto","AM0054","DODGE","WC 56 COMMAND CAR","19430915","20050928","GROEN",,"cabriolet"
"Personenauto","AM5167","DODGE","WC 56","19420630","20080325","GROEN",,"cabriolet"
"Personenauto","AM9396","DODGE","WC 56","19420620","20100120","GROEN",,"cabriolet"
"Personenauto","AR0237","DODGE","COMMAND CAR WC 56","19430915","20100616","GROEN",,"MPV"
"Personenauto","AR2458","DODGE","WC 56 COMMAND CAR","19420101","20110704","GROEN",,"cabriolet"
"Personenauto","AR3130","DODGE","WC 56","19440630","20111017","GROEN",,"cabriolet"
"Personenauto","AR6365","DODGE","WC 56","19420315","20130813","GROEN",,"cabriolet"
"Personenauto","AR7481","DODGE","WC 56","19440715","20140502","GRIJS",,"cabriolet"
"Bedrijfsauto","BE2598","DODGE","WC 56","19400630","19961018","N.v.t.",,"gesloten opbouw"
"Personenauto","DE6502","DODGE","WC 56","19420630","19910530","GROEN",,"Niet geregistreerd"
"Personenauto","DE8339","DODGE","WC 56","19430630","19910523","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9123","DODGE","WC 56","19430630","19910730","GROEN",,"cabriolet"
"Personenauto","DK50FB","DODGE","WC 56","19420630","19790402","GROEN",,"Niet geregistreerd"
"Personenauto","DL1003","DODGE","TYPE WC 56","19420630","19820929","GROEN",,"Niet geregistreerd"
"Personenauto","DL1922","DODGE","WC 56","19420630","19950203","GROEN",,"terreinvoertuig"
"Personenauto","DL2746","DODGE","WC 56","19440630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL3250","DODGE","WC 56","19430630","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","DR2404","DODGE","WC 56","19420630","19970717","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1655","DODGE","WC 56","19440630","20160628","GROEN",,"cabriolet"
"Personenauto","DZ2857","DODGE","WC 56","19430715","20170131","GROEN",,"cabriolet"
"Personenauto","DZ70FP","DODGE","WC 56","19440630","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","FB62ZG","DODGE","WC 56 DUMP BEEP","19420630","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","JJ60DH","DODGE","WC 56","19450630","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","PM5753","DODGE","WC 56","19420101","20230418","GROEN",,"cabriolet"
