"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV594","FORD","6640","19930630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","108GV3","FORD","6640","19940630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV375","FORD","6640","19950630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV128","FORD","6640","19920630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","35GV53","FORD","6640","19920630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV653","FORD","6640","19930630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","421GV2","FORD","6640","19930630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4GV498","FORD","6640","19950630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6336GV","FORD","6640","19940630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","634GV0","FORD","6640","19940630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7151GV","FORD","6640","19920630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","80GV80","FORD","6640","19930630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","828GV1","FORD","6640","19940630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","82GV81","FORD","6640","19940630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8403GV","FORD","6640","19940630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV026","FORD","6640","19950630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","95GV52","FORD","6640","19920630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2240","FORD","6640","19920630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4729","FORD","6640","19950630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6309","FORD","6640","19930630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BKV","FORD","6640","19980630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BVN","FORD","6640","19940630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DPL","FORD","6640","19920630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BFS","FORD","6640","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BLP","FORD","6640","19920630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DVX","FORD","6640","19950630","20220614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BVS","FORD","6640","19940630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BXG","FORD","6640","19970630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BVD","FORD","6640","19940630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58BLP","FORD","6640","19950630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61BLP","FORD","6640","19970630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64DDF","FORD","6640","19900630","20220211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BKT","FORD","6640","19910630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78DLN","FORD","6640","19950630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BVB","FORD","6640","19900630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92DFJ","FORD","6640","19940630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92FBF","FORD","6640SL","19930630","20220804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95BVL","FORD","6640","19920630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97BHK","FORD","6640","19940630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BXK","FORD","6640","19960630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DZZ","FORD","6640 SLE","19920915","20220805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB03S","FORD","6640","19940630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB04S","FORD","6640","19950630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB07S","FORD","6640 SLE","19980630","20210107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB13S","FORD","6640 SLE","19940630","20210107","N.v.t.",,"Niet geregistreerd"
