"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG03RN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821125","19821125","GRIJS",,"Niet geregistreerd"
"Personenauto","JG21KD","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG40SH","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821123","19821123","ZWART",,"Niet geregistreerd"
"Personenauto","JJ52ZV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JJ78HV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JK04RY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JK91YJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","JL30VL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830302","19830302","GRIJS",,"Niet geregistreerd"
"Personenauto","JL85FP","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830216","19830216","ZWART",,"Niet geregistreerd"
"Personenauto","JN07TG","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830312","19830312","ROOD",,"Niet geregistreerd"
"Personenauto","JN51VV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830323","19830323","ZWART",,"Niet geregistreerd"
"Personenauto","JN91YK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830315","19830315","ZWART",,"Niet geregistreerd"
