"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KBD9","MERCEDES-BENZ","190 E 2.0 U9","19911031","20090930","GRIJS",,"sedan"
"Personenauto","01RZNF","MERCEDES-BENZ","190 E 2.0 U9","19920128","20051018","GRIJS",,"sedan"
"Personenauto","08RVPP","MERCEDES-BENZ","190 E 2.0 U9","19920731","20050916","ZWART",,"sedan"
"Personenauto","15LKNT","MERCEDES-BENZ","190 E 2.0 U9","19900109","20030203","BRUIN",,"sedan"
"Personenauto","16GTN8","MERCEDES-BENZ","190 E 2.0 U9","19920630","20080902","GRIJS",,"sedan"
"Personenauto","37TFX4","MERCEDES-BENZ","190 E 2.0 U9","19930511","20120426","BEIGE",,"sedan"
"Personenauto","39FPXZ","MERCEDES-BENZ","190 E 2.0 U9","19930107","20000608","BLAUW",,"sedan"
"Personenauto","41TGXS","MERCEDES-BENZ","190 E 2.0 U9","19921029","20060830","GRIJS",,"sedan"
"Personenauto","42ZJR3","MERCEDES-BENZ","190 E 2.0 U9","19930108","20121127","BRUIN",,"sedan"
"Personenauto","43HPP9","MERCEDES-BENZ","190 E 2.0 U9","19920206","20090121","WIT",,"sedan"
"Personenauto","43ZSR4","MERCEDES-BENZ","190 E 2.0 U9","19930615","20130123","GRIJS",,"sedan"
"Personenauto","50HBN3","MERCEDES-BENZ","190 E 2.0 U9","19900827","20081008","GRIJS",,"sedan"
"Personenauto","53GBXP","MERCEDES-BENZ","190 E 2.0 U9","19930108","20000913","BLAUW",,"sedan"
"Personenauto","56HGHJ","MERCEDES-BENZ","190 E 2.0 U9","19910731","20010621","GRIJS",,"sedan"
"Personenauto","57TXVP","MERCEDES-BENZ","190 E 2.0 U9","19840320","20070227","GROEN",,"sedan"
"Personenauto","63JVSX","MERCEDES-BENZ","190 E 2.0 U9","19920422","20020911","BLAUW",,"sedan"
"Personenauto","66JPV6","MERCEDES-BENZ","190 E 2.0 U9","19910903","20090721","GRIJS",,"sedan"
"Personenauto","71LKT3","MERCEDES-BENZ","190 E 2.0 U9","19920228","20100525","ZWART",,"sedan"
"Personenauto","79HKHK","MERCEDES-BENZ","190 E 2.0 U9","19890911","20010815","BRUIN",,"sedan"
"Personenauto","79ZTS5","MERCEDES-BENZ","190 E 2.0 U9","19930506","20130206","GROEN",,"sedan"
"Personenauto","80HFB9","MERCEDES-BENZ","190 E 2.0 U9","19930301","20081023","BEIGE",,"sedan"
"Personenauto","80HVX3","MERCEDES-BENZ","190 E 2.0 U9","19911101","20090313","WIT",,"sedan"
"Personenauto","81SZHN","MERCEDES-BENZ","190 E 2.0 U9","19921216","20060616","GRIJS",,"sedan"
"Personenauto","85HTBL","MERCEDES-BENZ","190 E 2.0 U9","19920110","20020815","BLAUW",,"sedan"
"Personenauto","89GHH9","MERCEDES-BENZ","190 E 2.0 U9","19910620","20080627","PAARS",,"sedan"
"Personenauto","92ZFDV","MERCEDES-BENZ","190 E 2.0 U9","19911001","20080102","ROOD",,"sedan"
"Personenauto","94HTP4","MERCEDES-BENZ","190 E 2.0 U9","19910926","20110719","GRIJS",,"sedan"
"Personenauto","94RDJS","MERCEDES-BENZ","190 E 2.0 U9","19920618","20050207","ZWART",,"sedan"
"Personenauto","98HJBH","MERCEDES-BENZ","190 E 2.0 U9","19931014","20010720","PAARS",,"sedan"
"Personenauto","DDBG81","MERCEDES-BENZ","190 E 2.0 U9","19910926","19910926","GRIJS",,"sedan"
"Personenauto","DDFV90","MERCEDES-BENZ","190 E 2.0 U9","19911014","19911014","BLAUW",,"sedan"
"Personenauto","DDXS27","MERCEDES-BENZ","190 E 2.0 U9","19911007","19911007","ZWART",,"sedan"
"Personenauto","DGJL15","MERCEDES-BENZ","190 E 2.0 U9","19911204","19911204","WIT",,"sedan"
"Personenauto","DLRD96","MERCEDES-BENZ","190 E 2.0 U9","19920107","19920107","GROEN",,"sedan"
"Personenauto","DSGB78","MERCEDES-BENZ","190 E 2.0 U9","19920214","19920214","GRIJS",,"sedan"
"Personenauto","DSLP34","MERCEDES-BENZ","190 E 2.0 U9","19920221","19920221","ZWART",,"sedan"
"Personenauto","DTJD55","MERCEDES-BENZ","190 E 2.0 U9","19920228","19920228","GROEN",,"sedan"
"Personenauto","DTRN98","MERCEDES-BENZ","190 E 2.0 U9","19920302","19920302","GRIJS",,"sedan"
"Personenauto","DTRP01","MERCEDES-BENZ","190 E 2.0 U9","19920312","19920312","ROOD",,"sedan"
"Personenauto","DVBB74","MERCEDES-BENZ","190 E 2.0 U9","19920316","19920316","GRIJS",,"sedan"
"Personenauto","DVJB57","MERCEDES-BENZ","190 E 2.0 U9","19920323","19920323","BLAUW",,"sedan"
"Personenauto","DVLN63","MERCEDES-BENZ","190 E 2.0 U9","19920324","19920324","BLAUW",,"sedan"
"Personenauto","DZDJ42","MERCEDES-BENZ","190 E 2.0 U9","19920408","19920408","GRIJS",,"sedan"
"Personenauto","DZJT95","MERCEDES-BENZ","190 E 2.0 U9","19910630","19920407","GRIJS",,"sedan"
"Personenauto","FBVR78","MERCEDES-BENZ","190 E 2.0 U9","19920513","19920513","ROOD",,"sedan"
"Personenauto","FGJX48","MERCEDES-BENZ","190 E 2.0 U9","19920703","19920703","GRIJS",,"sedan"
"Personenauto","FHZX87","MERCEDES-BENZ","190 E 2.0 U9","19920709","19920709","GROEN",,"sedan"
"Personenauto","FJND63","MERCEDES-BENZ","190 E 2.0 U9","19920721","19920721","GRIJS",,"sedan"
"Personenauto","FJSF56","MERCEDES-BENZ","190 E 2.0 U9","19920807","19920807","GROEN",,"sedan"
"Personenauto","FLBT13","MERCEDES-BENZ","190 E 2.0 U9","19920924","20171201","GRIJS",,"sedan"
"Personenauto","FNHZ98","MERCEDES-BENZ","190 E 2.0 U9","19920831","19920831","GROEN",,"sedan"
"Personenauto","FNLB82","MERCEDES-BENZ","190 E 2.0 U9","19920914","19920914","WIT",,"sedan"
"Personenauto","FRXZ56","MERCEDES-BENZ","190 E 2.0 U9","19921022","19921022","ZWART",,"sedan"
"Personenauto","FSXB66","MERCEDES-BENZ","190 E 2.0 U9","19921113","19921113","ROOD",,"sedan"
"Personenauto","FTJZ52","MERCEDES-BENZ","190 E 2.0 U9","19921112","19921112","GRIJS",,"sedan"
"Personenauto","FTJZ53","MERCEDES-BENZ","190 E 2.0 U9","19921119","19921119","BLAUW",,"sedan"
"Personenauto","FTNP28","MERCEDES-BENZ","190 E 2.0 U9","19921130","19921130","BLAUW",,"sedan"
"Personenauto","FTNP29","MERCEDES-BENZ","190 E 2.0 U9","19921118","19921118","GROEN",,"sedan"
"Personenauto","FTRX83","MERCEDES-BENZ","190 E 2.0 U9","19921118","19921118","GRIJS",,"sedan"
"Personenauto","FTVJ41","MERCEDES-BENZ","190 E 2.0 U9","19921124","19921124","GRIJS",,"sedan"
"Personenauto","FVDB94","MERCEDES-BENZ","190 E 2.0 U9","19921204","19921204","GRIJS",,"sedan"
"Personenauto","FVRF67","MERCEDES-BENZ","190 E 2.0 U9","19921204","19921204","ZWART",,"sedan"
"Personenauto","FVXF21","MERCEDES-BENZ","190 E 2.0 U9","19921216","19921216","GRIJS",,"sedan"
"Personenauto","FVXF22","MERCEDES-BENZ","190 E 2.0 U9","19921211","19921211","GROEN",,"sedan"
"Personenauto","FVZF01","MERCEDES-BENZ","190 E 2.0 U9","19921215","19921215","ROOD",,"sedan"
"Personenauto","FXBD06","MERCEDES-BENZ","190 E 2.0 U9","19921216","19921216","GRIJS",,"sedan"
"Personenauto","FXRT31","MERCEDES-BENZ","190 E 2.0 U9","19930108","19930108","ZWART",,"sedan"
"Personenauto","FXSZ72","MERCEDES-BENZ","190 E 2.0 U9","19930105","19930105","BLAUW",,"sedan"
"Personenauto","FXVJ73","MERCEDES-BENZ","190 E 2.0 U9","19930104","19930104","ZWART",,"sedan"
"Personenauto","FZHD57","MERCEDES-BENZ","190 E 2.0 U9","19930102","19930102","ROOD",,"sedan"
"Personenauto","GDDR45","MERCEDES-BENZ","190 E 2.0 U9","19930205","19930205","ZWART",,"sedan"
"Personenauto","GDGL50","MERCEDES-BENZ","190 E 2.0 U9","19930205","19930205","ZWART",,"sedan"
"Personenauto","GDVD48","MERCEDES-BENZ","190 E 2.0 U9","19930226","19930226","ROOD",,"sedan"
"Personenauto","GFZH89","MERCEDES-BENZ","190 E 2.0 U9","19930308","19930308","ROOD",,"sedan"
"Personenauto","GG471J","MERCEDES-BENZ","190 E 2.0 U9","19881206","20150508","ZWART",,"sedan"
"Personenauto","GGNF64","MERCEDES-BENZ","190 E 2.0 U9","19930318","19930318","BEIGE",,"sedan"
"Personenauto","GLTZ41","MERCEDES-BENZ","190 E 2.0 U9","19930609","19930609","GRIJS",,"sedan"
"Personenauto","GPZD90","MERCEDES-BENZ","190 E 2.0 U9","19930615","19930615","BEIGE",,"sedan"
"Personenauto","GRLJ99","MERCEDES-BENZ","190 E 2.0 U9","19920109","19930709","BLAUW",,"sedan"
"Personenauto","HFFD49","MERCEDES-BENZ","190 E 2.0 U9","19910905","19931115","GRIJS",,"sedan"
"Personenauto","HPDN33","MERCEDES-BENZ","190 E 2.0 U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","JHHN86","MERCEDES-BENZ","190 E 2.0 U9","19920122","19940805","ZWART",,"sedan"
"Personenauto","NB821V","MERCEDES-BENZ","190 E 2.0 U9","19920611","20170114","ROOD",,"sedan"
"Personenauto","NXVG14","MERCEDES-BENZ","190 E 2.0 U9","19910912","19960521","GRIJS",,"sedan"
"Personenauto","RZHZ34","MERCEDES-BENZ","190 E 2.0 U9","19891025","19971113","GRIJS",,"sedan"
"Personenauto","SFNX23","MERCEDES-BENZ","190 E 2.0 U9","19891212","19970918","GRIJS",,"sedan"
"Personenauto","XFJP46","MERCEDES-BENZ","190 E 2.0 U9","19910731","19981029","ROOD",,"sedan"
"Personenauto","XHGX20","MERCEDES-BENZ","190 E 2.0 U9","19910111","19981119","GRIJS",,"sedan"
"Personenauto","XSRP63","MERCEDES-BENZ","190 E 2.0 U9","19920317","19990204","PAARS",,"sedan"
"Personenauto","Z762DV","MERCEDES-BENZ","190 E 2.0 U9","19910322","19910322","ZWART",,"sedan"
"Personenauto","ZF01KV","MERCEDES-BENZ","190 E 2.0 U9","19910206","19910206","ROOD",,"sedan"
"Personenauto","ZF03KV","MERCEDES-BENZ","190 E 2.0 U9","19910212","19910212","BLAUW",,"sedan"
"Personenauto","ZF87JP","MERCEDES-BENZ","190 E 2.0 U9","19910205","19910205","ZWART",,"sedan"
"Personenauto","ZF97KT","MERCEDES-BENZ","190 E 2.0 U9","19910207","19910207","ROOD",,"sedan"
"Personenauto","ZFVN78","MERCEDES-BENZ","190 E 2.0 U9","19900322","19990428","GRIJS",,"sedan"
"Personenauto","ZG58KY","MERCEDES-BENZ","190 E 2.0 U9","19910313","19910313","ZWART",,"sedan"
"Personenauto","ZG60BB","MERCEDES-BENZ","190 E 2.0 U9","19910226","19910226","ZWART",,"sedan"
"Personenauto","ZK33LB","MERCEDES-BENZ","190 E 2.0 U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZK82TX","MERCEDES-BENZ","190 E 2.0 U9","19910426","19910426","ZWART",,"sedan"
"Personenauto","ZL01ST","MERCEDES-BENZ","190 E 2.0 U9","19910510","19910510","GROEN",,"sedan"
"Personenauto","ZN19ZX","MERCEDES-BENZ","190 E 2.0 U9","19910530","19910530","ZWART",,"sedan"
"Personenauto","ZR83ZV","MERCEDES-BENZ","190 E 2.0 U9","19910621","19910621","GRIJS",,"sedan"
"Personenauto","ZS44DB","MERCEDES-BENZ","190 E 2.0 U9","19910621","19910621","ROOD",,"sedan"
"Personenauto","ZT39SV","MERCEDES-BENZ","190 E 2.0 U9","19910731","19910731","GRIJS",,"sedan"
"Personenauto","ZV80NK","MERCEDES-BENZ","190 E 2.0 U9","19910820","19910820","ZWART",,"sedan"
"Personenauto","ZX17JK","MERCEDES-BENZ","190 E 2.0 U9","19910830","19910830","ZWART",,"sedan"
