"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV06JG","AKSOYLU","3 AXLE SEMI TRAILER","20240528","20240528","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR08VT","AKSOYLU","2 AXLE SEMI-TRAILER","20190321","20190326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR17ZP","AKSOYLU","2 AXLE SEMI-TRAILER","20190809","20190815","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR37XP","AKSOYLU","2 AXLE SEMI-TRAILER","20190408","20190425","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR46XL","AKSOYLU","2 AXLE SEMI-TRAILER","20190408","20190419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR49XL","AKSOYLU","2 AXLE SEMI-TRAILER","20190412","20190419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR58LK","AKSOYLU","2 AXLE SEMI-TRAILER","20180815","20180815","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR59LK","AKSOYLU","2 AXLE SEMI-TRAILER","20180815","20180815","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR59VL","AKSOYLU","2 AXLE SEMI-TRAILER","20190315","20190315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR59XX","AKSOYLU","3 AXLE SEMI TRAILER","20190508","20190508","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR61XG","AKSOYLU","2 AXLE SEMI-TRAILER","20190403","20190411","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS03GG","AKSOYLU","3 AXLE SEMI TRAILER","20200212","20200212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS04GG","AKSOYLU","3 AXLE SEMI TRAILER","20200212","20200212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS04VF","AKSOYLU","2 AXLE SEMI-TRAILER","20210624","20210624","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS07TH","AKSOYLU","2 AXLE SEMI-TRAILER","20210517","20210517","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS12TD","AKSOYLU","2 AXLE SEMI-TRAILER","20210506","20210506","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS13TD","AKSOYLU","2 AXLE SEMI-TRAILER","20210506","20210506","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS15JN","AKSOYLU","2 AXLE SEMI-TRAILER","20200619","20200619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS24VD","AKSOYLU","2 AXLE SEMI-TRAILER","20180919","20210622","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS29GN","AKSOYLU","2 AXLE SEMI-TRAILER","20200214","20200225","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS33RG","AKSOYLU","2 AXLE SEMI-TRAILER","20210304","20210304","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS49VS","AKSOYLU","2 AXLE SEMI-TRAILER","20210713","20210713","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS49YN","AKSOYLU","3 AXLE SEMI TRAILER","20211023","20211023","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS63TH","AKSOYLU","2 AXLE SEMI-TRAILER","20210518","20210518","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS66TV","AKSOYLU","2 AXLE SEMI-TRAILER","20210611","20210611","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS67TV","AKSOYLU","2 AXLE SEMI-TRAILER","20210611","20210611","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS77TP","AKSOYLU","2 AXLE SEMI-TRAILER","20210602","20210602","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS80GD","AKSOYLU","2 AXLE SEMI-TRAILER","20200210","20200210","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS84TD","AKSOYLU","1 AXLE SEMI TRAILER","20210512","20210512","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS99SJ","AKSOYLU","3 AXLE SEMI TRAILER","20210413","20210413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT03ZV","AKSOYLU","2 AXLE SEMI TRAILER","20230811","20230811","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT04LX","AKSOYLU","1 AXLE SEMI-TRAILER","20220907","20220907","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT06XP","AKSOYLU","2 AXLE SEMI TRAILER","20230322","20230428","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT07ZN","AKSOYLU","1 AXLE SEMI-TRAILER","20230721","20230721","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT08KP","AKSOYLU","2 AXLE SEMI TRAILER","20220707","20220707","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT15BV","AKSOYLU","2 AXLE SEMI-TRAILER","20220103","20220103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT16DT","AKSOYLU","2 AXLE SEMI-TRAILER","20220131","20220131","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT16LD","AKSOYLU","2 AXLE SEMI-TRAILER","20220727","20220727","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT20BY","AKSOYLU","3 AXLE SEMI TRAILER","20220106","20220106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT20XS","AKSOYLU","2 AXLE SEMI TRAILER","20230505","20230505","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT21XS","AKSOYLU","2 AXLE SEMI TRAILER","20230505","20230505","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT23KF","AKSOYLU","2 AXLE SEMI-TRAILER","20220629","20220629","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT27LS","AKSOYLU","3 AXLE SEMI TRAILER","20220829","20220829","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT28LS","AKSOYLU","3 AXLE SEMI TRAILER","20220829","20220829","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT32HK","AKSOYLU","2 AXLE SEMI-TRAILER","20200901","20220502","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT36ZK","AKSOYLU","2 AXLE SEMI TRAILER","20230717","20230717","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT40VV","AKSOYLU","2 AXLE SEMI TRAILER","20230330","20230330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT41VV","AKSOYLU","2 AXLE SEMI TRAILER","20230330","20230330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT42VS","AKSOYLU","2 AXLE SEMI TRAILER","20230327","20230327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT42YR","AKSOYLU","2 AXLE SEMI TRAILER","20230615","20230615","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT51ZS","AKSOYLU","2 AXLE SEMI TRAILER","20230803","20230803","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT52TL","AKSOYLU","2 AXLE SEMI TRAILER","20230213","20230213","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT52ZS","AKSOYLU","2 AXLE SEMI TRAILER","20230803","20230803","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT53TL","AKSOYLU","2 AXLE SEMI TRAILER","20230213","20230213","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT59GY","AKSOYLU","2 AXLE SEMI TRAILER","20220414","20220414","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT60GY","AKSOYLU","2 AXLE SEMI TRAILER","20220414","20220414","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT64HT","AKSOYLU","2 AXLE SEMI TRAILER","20220511","20220511","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT77VN","AKSOYLU","2 AXLE SEMI TRAILER","20230331","20230331","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT84TK","AKSOYLU","3 AXLE SEMI TRAILER","20230210","20230210","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT87VL","AKSOYLU","2 AXLE SEMI TRAILER","20230317","20230317","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT91YV","AKSOYLU","2 AXLE SEMI TRAILER","20230622","20230622","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV08FX","AKSOYLU","2 AXLE SEMI TRAILER","20240130","20240130","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV09FX","AKSOYLU","2 AXLE SEMI TRAILER","20240130","20240130","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV14DG","AKSOYLU","2 AXLE SEMI-TRAILER","20231025","20231025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV15FK","AKSOYLU","2 AXLE SEMI TRAILER","20240109","20240109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV16HF","AKSOYLU","2 AXLE SEMI TRAILER","20240403","20240403","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV25BZ","AKSOYLU","2 AXLE SEMI-TRAILER","20231101","20231101","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV31FL","AKSOYLU","3 AXLE SEMI TRAILER","20240111","20240111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV38GZ","AKSOYLU","2 AXLE SEMI TRAILER","20240326","20240326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV39JF","AKSOYLU","2 AXLE SEMI TRAILER","20240606","20240606","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV46DN","AKSOYLU","2 AXLE SEMI TRAILER","20231114","20231114","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV56GX","AKSOYLU","2 AXLE SEMI-TRAILER","20240325","20240325","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV84GH","AKSOYLU","2 AXLE SEMI TRAILER","20240216","20240221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV98BK","AKSOYLU","2 AXLE SEMI-TRAILER","20231003","20231003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV99BK","AKSOYLU","2 AXLE SEMI-TRAILER","20231003","20231003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT90YV","AKSOYLU","2 AXLE SEMI TRAILER","20230622","20230622","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT66HT","AKSOYLU","2 AXLE SEMI TRAILER","20220511","20220511","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV09JG","AKSOYLU","2 AXLE SEMI TRAILER","20240606","20240606","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV44HR","AKSOYLU","2 AXLE SEMI TRAILER","20240606","20240606","N.v.t.",,"voor vervoer voertuigen"
