"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PR30","ALFA ROMEO","ALFETTA 2000 GTV","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","03YB52","ALFA ROMEO","ALFETTA 2000 GTV","19761012","20040817","BLAUW",,"coupe"
"Personenauto","03YE40","ALFA ROMEO","ALFETTA 2000 GTV","19770103","20230119","WIT",,"hatchback"
"Personenauto","04NS76","ALFA ROMEO","ALFETTA 2000 GTV","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","04NU54","ALFA ROMEO","ALFETTA 2000 GTV","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","11PD08","ALFA ROMEO","ALFETTA 2000 GTV","19770224","19770224","ROOD",,"Niet geregistreerd"
"Personenauto","12ZBNB","ALFA ROMEO","ALFETTA 2000 GTV","19790630","20071203","GRIJS",,"coupe"
"Personenauto","13GXXD","ALFA ROMEO","ALFETTA 2000 GTV","19780630","20010508","GRIJS",,"Niet geregistreerd"
"Personenauto","13UJ73","ALFA ROMEO","ALFETTA 2000 GTV","19780216","19780216","ZWART",,"Niet geregistreerd"
"Personenauto","13YE45","ALFA ROMEO","ALFETTA 2000 GTV","19770915","20231212","ROOD",,"coupe"
"Personenauto","14VD25","ALFA ROMEO","ALFETTA 2000 GTV","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","19PA98","ALFA ROMEO","ALFETTA 2000 GTV","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","20UJ63","ALFA ROMEO","ALFETTA 2000 GTV","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","21YA34","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20010405","GRIJS",,"Niet geregistreerd"
"Personenauto","23DRND","ALFA ROMEO","ALFETTA 2000 GTV","19810612","19991117","CREME",,"coupe"
"Personenauto","23RE72","ALFA ROMEO","ALFETTA 2000 GTV","19770324","19770324","BLAUW",,"Niet geregistreerd"
"Personenauto","24VG62","ALFA ROMEO","ALFETTA 2000 GTV","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","26MU18","ALFA ROMEO","ALFETTA 2000 GTV","19760716","19760716","WIT",,"Niet geregistreerd"
"Personenauto","26PU72","ALFA ROMEO","ALFETTA 2000 GTV","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","26UA54","ALFA ROMEO","ALFETTA 2000 GTV","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","29PL16","ALFA ROMEO","ALFETTA 2000 GTV","19770210","19770210","WIT",,"Niet geregistreerd"
"Personenauto","35PX82","ALFA ROMEO","ALFETTA 2000 GTV","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","37UL77","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","41ND16","ALFA ROMEO","ALFETTA 2000 GTV","19760909","19760909","BLAUW",,"Niet geregistreerd"
"Personenauto","42RT15","ALFA ROMEO","ALFETTA 2000 GTV","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","44UV69","ALFA ROMEO","ALFETTA 2000 GTV","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","45RL73","ALFA ROMEO","ALFETTA 2000 GTV","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB04","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20080513","ROOD",,"coupe"
"Personenauto","57SV91","ALFA ROMEO","ALFETTA 2000 GTV","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","58VG32","ALFA ROMEO","ALFETTA 2000 GTV","19780920","19780920","ROOD",,"Niet geregistreerd"
"Personenauto","58XR74","ALFA ROMEO","ALFETTA 2000 GTV","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","59MK45","ALFA ROMEO","ALFETTA 2000 GTV","19760721","19760721","GRIJS",,"Niet geregistreerd"
"Personenauto","59RD13","ALFA ROMEO","ALFETTA 2000 GTV","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","62KBS1","ALFA ROMEO","ALFETTA 2000 GTV","19790626","20091022","BLAUW",,"coupe"
"Personenauto","71TK49","ALFA ROMEO","ALFETTA 2000 GTV","19771102","19771102","WIT",,"coupe"
"Personenauto","73VH59","ALFA ROMEO","ALFETTA 2000 GTV","19780428","19780428","ROOD",,"hatchback"
"Personenauto","74RS20","ALFA ROMEO","ALFETTA 2000 GTV","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","76TV70","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","WIT",,"coupe"
"Personenauto","76VV09","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","GRIJS",,"Niet geregistreerd"
