"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55TTR8","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19861204","20120403","WIT",,"stationwagen"
"Personenauto","80RZP3","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19861016","20110823","WIT",,"stationwagen"
"Personenauto","RD11BJ","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19861002","19861002","WIT",,"stationwagen"
"Personenauto","RJ34YT","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RJ67BL","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RK82HG","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870108","19870108","BLAUW",,"stationwagen"
"Personenauto","RL29DY","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870114","19870114","BLAUW",,"stationwagen"
"Personenauto","RS44BT","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870323","19870323","WIT",,"stationwagen"
"Personenauto","RT60PK","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870331","19870331","GRIJS",,"stationwagen"
"Personenauto","RX07JH","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870416","19870416","WIT",,"stationwagen"
"Personenauto","RX70DK","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870410","19870410","WIT",,"stationwagen"
"Personenauto","SG63GB","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870702","19870702","GRIJS",,"stationwagen"
"Personenauto","SH81TB","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870716","19870716","BEIGE",,"stationwagen"
"Personenauto","SK67ZP","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870925","19870925","BLAUW",,"stationwagen"
"Personenauto","SL51KP","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19870924","19870924","WIT",,"stationwagen"
"Personenauto","SR12KN","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19871120","19871120","GROEN",,"stationwagen"
"Personenauto","ST33KG","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19871211","19871211","WIT",,"stationwagen"
"Personenauto","TG91PV","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19880429","19880429","WIT",,"stationwagen"
"Personenauto","TJ24ZY","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19880627","19880627","WIT",,"stationwagen"
"Personenauto","TK41HP","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19880616","19880616","GRIJS",,"stationwagen"
"Personenauto","TT05JY","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19881114","19881114","ZWART",,"stationwagen"
