"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB91NY","GS","OTI-120-2700 CU","19901219","19901219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD06YD","GS","OTIC 120 2700","19960627","19960627","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD57BS","GS","OTIC-120-2700","19930305","19930305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD6458","GS","OI-10-10","19780630","19810714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF37ZL","GS","OTIC-120-2700 K","19990628","19990628","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF38ZL","GS","OTIC-150-2700 K","19990628","19990628","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF57ZN","GS","OTIC-120-2700 K","19990629","19990629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF64KV","GS","0TIC 120 2700 K","19971118","19971118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG0337","GS","OTIK-100-2400","19860113","19860113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG49ZK","GS","OTIC-120-2700K","20020917","20020917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG50XB","GS","OTIC-170-2700 CK","20020319","20020319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG51ZV","GS","OTI-170-2700 CK","20021001","20021001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG53NH","GS","OTIB-120-3000","20010213","20010213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG56SY","GS","OTI-170-2700 CK","20010928","20010928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG74KX","GS","OTIC-120-2700 K","20001108","20001108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG79FD","GS","OTIC-170-2700","19991206","19991206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG85YH","GS","OTIC-120-2700 K","20020617","20020617","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG86YH","GS","OTIC-120-2700 K","20020617","20020617","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH08RX","GS","0-120-1800 CK","20041013","20041013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH25RR","GS","0-120-1800 CK","20041001","20041001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH40FG","GS","OTIC","20030318","20030318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH41FG","GS","OTIC-120-2700","20030318","20030318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH56ZT","GS","O-120-2700 C","20050901","20050901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH63DS","GS","OTIC 120-2700","20030213","20030213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH64RV","GS","0-120-1800 CK","20041012","20041012","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH87PY","GS","SAL 32 NCH CONT","19860630","20040819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH88RG","GS","O-120-2700 C","20040910","20040910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH93HR","GS","OI-170-2700 CK","20030926","20030926","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ03JR","GS","O-140-2700 C","20060628","20060628","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ31YB","GS","0-180-2700 CK","20070709","20070709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ40SZ","GS","0-120-2700 C","20070323","20070323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ54JJ","GS","OIB-170-3000 C","20060613","20060613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04SP","GS","OB-100-2000","20081113","20081113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25PG","GS","OI-180-2700 CK","20080731","20080731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68HV","GS","0-120-2700 K","20080306","20080306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69ZK","GS","OS-120-1800","20100318","20100318","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10FR","GS","O-120-2700 C","20101118","20101118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13RX","GS","OC-120-2700","20120601","20120601","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL21NP","GS","OI-170-2700 CK","20120104","20120104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL28GH","GS","OI-170-2700 CK","20110106","20110106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL36FT","GS","OI-180-2700-CK","20101126","20101126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45GG","GS","OI-180-2700 CK","20110103","20110103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47LD","GS","OS-170-2700 C","20110909","20110909","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49GP","GS","OI-180-2700 CK","20110127","20110127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52SK","GS","OI-170-2700 CK","20120709","20120709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54XR","GS","OIC-160-900 N","20130301","20130301","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55TB","GS","OC-150-1800","20120824","20120824","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55XR","GS","OIC-160-900-AINC-1800 N","20130228","20130228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56TN","GS","OI-170-2700 CK","20120928","20120928","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58JT","GS","O-170-2700 C","20110609","20110609","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64NB","GS","OI-170-2700CK","20111122","20111122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94YX","GS","OIC-160-900 N","20130517","20130517","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95YX","GS","OIC-160-900-AINC-1800 N","20130517","20130517","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL96SZ","GS","OI-180-2700 KH","20120824","20120824","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON02BK","GS","OIC-160-900 N","20130910","20130910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON03BK","GS","OIC-160-900-AINC-1800 N","20130910","20130910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON06HL","GS","OI-160-2000 N","20140502","20140502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON18VZ","GS","OSB-150-1000","20150717","20150717","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24JF","GS","OI-160-2000 N","20140613","20140613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON80JH","GS","OI-160-1800 N","20140620","20140620","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON92NJ","GS","OB-160-2000","20141205","20141205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP54BR","GS","OI-170-2700 CK","20160108","20160108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP65SY","GS","OB-160-2000 N","20170421","20170421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR04SV","GS","OCK-170--2700","20190125","20190125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR22GJ","GS","OCK-170-2700","20180309","20180309","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR52VV","GS","OB-160-2700 N","20190329","20190329","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR64ZH","GS","OB-160-2000N","20190719","20190719","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR73DH","GS","OI-170-2700 CK","20180105","20180105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR79LR","GS","OB-160-1800 N","20180914","20180914","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS14LS","GS","O-160-900 N","20201106","20201106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS23LS","GS","O-160-900-ANIC-2000 N","20201106","20201106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS56YB","GS","OB-160-1800N","20210917","20210917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT32RL","GS","OB-160-2000 N / LZV","20230105","20230105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT44LZ","GS","OB-160-2700 N/LZV","20220912","20220912","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT45XG","GS","OB-160-1800 N","20230414","20230414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT46XG","GS","OB-160-1800 N","20230414","20230414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT55XG","GS","OB-160-2700 N","20230414","20230414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OT82NT","GS","OB-160-2000","20221011","20221011","N.v.t.",,"afneembare bovenbouw"
