"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFD33","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","2VLV28","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110323","20110323","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","2VLV35","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110322","20110322","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","3VFG45","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090930","20090930","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","3VFG49","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090930","20090930","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","3VKR79","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101209","20101209","N.v.t.","50409","gesloten opbouw"
"Bedrijfsauto","3VKR80","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101207","20101207","N.v.t.","50409","gesloten opbouw"
"Bedrijfsauto","4VNH00","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20110418","20110418","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","5VFV96","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100107","20100107","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","6VFD03","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090922","20090922","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","6VFD05","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090924","20090924","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","7VFF18","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090929","20090929","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","7VFF21","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20090929","20090929","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","7VGD83","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100128","20100128","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","7VGD84","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20100128","20100128","N.v.t.","50912","gesloten opbouw"
"Bedrijfsauto","7VKP09","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101208","20101208","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP13","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101215","20101215","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP15","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101215","20101215","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP17","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101209","20101209","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP21","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101216","20101216","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP23","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101211","20101211","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP27","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101206","20101206","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP30","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101209","20101209","N.v.t.","49280","gesloten opbouw"
"Bedrijfsauto","7VKP60","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20101215","20101215","N.v.t.","49280","gesloten opbouw"
