"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG01NS","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG02LD","VELDHUIZEN","P29-2","20001127","20001127","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG02NS","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG03LD","VELDHUIZEN","P29-2","20001127","20001127","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG03NS","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG04NS","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG04SX","VELDHUIZEN","P29-2","20010926","20010926","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG05FJ","VELDHUIZEN","P29-2","20000103","20000103","N.v.t.",,"open wagen"
"Oplegger","OG05NS","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG05SX","VELDHUIZEN","P29-2","20010926","20010926","N.v.t.",,"open wagen"
"Oplegger","OG06NS","VELDHUIZEN","P29-2","20010307","20010307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG10KZ","VELDHUIZEN","P29-2","20001116","20001116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG11BJ","VELDHUIZEN","P29-2","19990802","19990802","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG13HY","VELDHUIZEN","P29-2","20000627","20000627","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG13RV","VELDHUIZEN","P29-2","20010710","20010710","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG15KX","VELDHUIZEN","P29-2","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Oplegger","OG15RT","VELDHUIZEN","P29-2","20010706","20010706","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG16KX","VELDHUIZEN","P29-2","20001103","20001103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG16RT","VELDHUIZEN","P29-2","20010706","20010706","N.v.t.",,"open wagen"
"Oplegger","OG16SX","VELDHUIZEN","P29-2","20010926","20010926","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG17SX","VELDHUIZEN","P29-2","20010926","20010926","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG25JG","VELDHUIZEN","P29-2","20000718","20000718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG26RT","VELDHUIZEN","P29-2","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG26TZ","VELDHUIZEN","P29-2","20011228","20011228","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG27RT","VELDHUIZEN","P29-2","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG28KG","VELDHUIZEN","P29-2","20001010","20001010","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG29RT","VELDHUIZEN","P29-2","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG30RB","VELDHUIZEN","P29-2","20010529","20010529","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG32XG","VELDHUIZEN","P29-2","20020403","20020403","N.v.t.",,"open wagen"
"Oplegger","OG33PN","VELDHUIZEN","P29-2","20010419","20010419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG34PN","VELDHUIZEN","P29-2","20010419","20010419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG34RT","VELDHUIZEN","P29-2","20010709","20010709","N.v.t.",,"open wagen"
"Oplegger","OG35JK","VELDHUIZEN","P29-2","20000728","20000728","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG35PN","VELDHUIZEN","P29-2","20010419","20010419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG36PN","VELDHUIZEN","P29-2","20010419","20010419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG36RT","VELDHUIZEN","P29-2","20010709","20010709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG37PN","VELDHUIZEN","P29-2","20010419","20010419","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG41JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG41VT","VELDHUIZEN","P29-2","20020227","20020227","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG42JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG43JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG46JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG47JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG47SB","VELDHUIZEN","P29-2","20010726","20010726","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG49KP","VELDHUIZEN","P29-2","20001025","20001025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG50XT","VELDHUIZEN","P29-2","20020503","20020503","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG51KP","VELDHUIZEN","P29-2","20001025","20001025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG54TZ","VELDHUIZEN","P29-2","20011228","20011228","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG56TB","VELDHUIZEN","P29-2","20011010","20011010","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG57XJ","VELDHUIZEN","P29-2","20020410","20020410","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG60JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG61JD","VELDHUIZEN","P29-2","20000711","20000711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG62JR","VELDHUIZEN","P29-2","20000825","20000825","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG67SY","VELDHUIZEN","P29-2","20011003","20011003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG70PG","VELDHUIZEN","P29-2","20010403","20010403","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG71PG","VELDHUIZEN","P29-2","20010403","20010403","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG72PG","VELDHUIZEN","P29-2","20010403","20010403","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG80KB","VELDHUIZEN","P29-2","20001004","20001004","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG80VV","VELDHUIZEN","P29-2","20020301","20020301","N.v.t.",,"voor vervoer voertuigen"
