"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","93YB04","CITROEN","2CV AK400","19730630","20141209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6268","CITROEN","2CV AZU","19591022","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6812","CITROEN","2CV AZU A","19651022","20100902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7026","CITROEN","2CV AZU","19600909","20110505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7749","CITROEN","2CV AZU","19600516","20140225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8684","CITROEN","2CV AK350","19700708","20180209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9126","CITROEN","2CV AU","19520630","20180817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9508","CITROEN","2CV AKB","19690818","20210429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9686","CITROEN","2CV AZUCH","19590624","20200807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0299","CITROEN","2CV AZU","19610222","20220517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0695","CITROEN","2CV AZU","19600120","20231208","N.v.t.",,"gesloten opbouw"
