"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13RM91","BMW","1802","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","21AT19","BMW","1802","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","22EG12","BMW","1802","19741121","19741121","ZWART",,"Niet geregistreerd"
"Personenauto","25AV83","BMW","TOURING 1802","19740104","19740104","CREME",,"Niet geregistreerd"
"Personenauto","36AR03","BMW","1802","19731102","19731102","ROOD",,"Niet geregistreerd"
"Personenauto","41AG08","BMW","1802","19730907","19730907","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","41GD33","BMW","1802","19750623","19750623","CREME",,"Niet geregistreerd"
"Personenauto","4277TE","BMW","1802","19711215","19711215","BLAUW",,"Niet geregistreerd"
"Personenauto","4368VT","BMW","1802","19721204","19721204","PAARS",,"Niet geregistreerd"
"Personenauto","4404ZG","BMW","1802","19730629","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","4445ZP","BMW","TOURING 1802","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","44FR76","BMW","1802","19750429","19750429","ORANJE",,"Niet geregistreerd"
"Personenauto","46BG64","BMW","1802","19740409","19740409","ROOD",,"Niet geregistreerd"
"Personenauto","4837SU","BMW","1802","19710927","19710927","ROOD",,"Niet geregistreerd"
"Personenauto","4839SU","BMW","1802","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","4861ZD","BMW","1802","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","5307ZU","BMW","1802","19720615","19720615","WIT",,"Niet geregistreerd"
"Personenauto","54BU97","BMW","1802","19740712","19740712","GROEN",,"Niet geregistreerd"
"Personenauto","5631XJ","BMW","1802","19730409","19730409","ROOD",,"Niet geregistreerd"
"Personenauto","57AT41","BMW","1802","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","57DF98","BMW","1802","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","57GBJZ","BMW","1802","19740626","20000912","GEEL",,"Niet geregistreerd"
"Personenauto","6155SV","BMW","1802","19711006","19711006","ROOD",,"Niet geregistreerd"
"Personenauto","6169SV","BMW","1802","19720104","19720104","CREME",,"Niet geregistreerd"
"Personenauto","6172SV","BMW","1802","19711027","19711027","GROEN",,"Niet geregistreerd"
"Personenauto","6189VX","BMW","1802","19730227","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","6222TK","BMW","1802","19720317","19720317","ORANJE",,"Niet geregistreerd"
"Personenauto","6263SX","BMW","1802","19720105","19720105","ROOD",,"Niet geregistreerd"
"Personenauto","62EL68","BMW","1802","19741210","19741210","ROOD",,"Niet geregistreerd"
"Personenauto","6385XV","BMW","1802","19730530","19730530","CREME",,"Niet geregistreerd"
"Personenauto","6388XV","BMW","1802","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","6396XV","BMW","1802","19730621","19730621","BLAUW",,"Niet geregistreerd"
"Personenauto","6560ZH","BMW","TOURING 1802","19730725","19730725","GROEN",,"Niet geregistreerd"
"Personenauto","6578ZH","BMW","1802","19730823","19730823","BLAUW",,"Niet geregistreerd"
"Personenauto","6590SP","BMW","1802","19710928","19710928","ORANJE",,"Niet geregistreerd"
"Personenauto","6609UP","BMW","1802","19720718","19720718","BLAUW",,"Niet geregistreerd"
"Personenauto","6650UP","BMW","1802","19720816","19720816","ROOD",,"Niet geregistreerd"
"Personenauto","6677UV","BMW","1802","19721024","19721024","ORANJE",,"Niet geregistreerd"
"Personenauto","66DV50","BMW","1802","19741015","19741015","ORANJE",,"Niet geregistreerd"
"Personenauto","68BP01","BMW","TOURING 1802","19740405","19740405","ORANJE",,"Niet geregistreerd"
"Personenauto","70AV34","BMW","1802","19731207","19731207","CREME",,"Niet geregistreerd"
"Personenauto","71AZ04","BMW","1802","19740104","19740104","CREME",,"Niet geregistreerd"
"Personenauto","71AZ36","BMW","1802","19740312","19740312","GEEL",,"Niet geregistreerd"
"Personenauto","7480TV","BMW","1802","19720505","19720505","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75DD32","BMW","1802","19740823","19740823","ROOD",,"Niet geregistreerd"
"Personenauto","7613VF","BMW","1802","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","76AV75","BMW","1802","19731227","19731227","WIT",,"Niet geregistreerd"
"Personenauto","7703UK","BMW","1802","19720623","19720623","BLAUW",,"Niet geregistreerd"
