"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V280LV","VOLKSWAGEN","AMAROK DC XL","20170227","20180228","N.v.t.","67831","open laadvloer"
"Bedrijfsauto","V317GK","VOLKSWAGEN","AMAROK DC XL","20151210","20170519","N.v.t.","67244","open laadvloer"
"Bedrijfsauto","V392FZ","VOLKSWAGEN","AMAROK DC XL","20160113","20170426","N.v.t.","66100","open laadvloer"
"Bedrijfsauto","V431NZ","VOLKSWAGEN","AMAROK DC XL","20180530","20180530","N.v.t.","73663","open laadvloer"
"Bedrijfsauto","V450KP","VOLKSWAGEN","AMAROK DC XL","20170323","20171214","N.v.t.","76107","open laadvloer"
"Bedrijfsauto","V713BB","VOLKSWAGEN","AMAROK DC XL","20131107","20161129","N.v.t.","69395","open laadvloer"
"Bedrijfsauto","V728KZ","VOLKSWAGEN","AMAROK DC XL","20170303","20180124","N.v.t.","41775","open laadvloer"
"Bedrijfsauto","V976FH","VOLKSWAGEN","AMAROK DC XL","20160920","20170308","N.v.t.","48955","open laadvloer"
"Bedrijfsauto","V983NJ","VOLKSWAGEN","AMAROK DC XL","20160927","20180328","N.v.t.","74624","open laadvloer"
"Bedrijfsauto","VBN72L","VOLKSWAGEN","AMAROK DC XL","20190805","20190805","N.v.t.","79451","open laadvloer"
"Bedrijfsauto","VD396B","VOLKSWAGEN","AMAROK DC XL","20120630","20130318","N.v.t.","42235","open laadvloer"
"Bedrijfsauto","VDL50J","VOLKSWAGEN","AMAROK DC XL","20190416","20200124","N.v.t.","73766","open laadvloer"
"Bedrijfsauto","VDN75R","VOLKSWAGEN","AMAROK DC XL","20190227","20191129","N.v.t.","76670","open laadvloer"
"Bedrijfsauto","VDP03K","VOLKSWAGEN","AMAROK DC XL","20190227","20191209","N.v.t.","64736","open laadvloer"
"Bedrijfsauto","VDZ76H","VOLKSWAGEN","AMAROK DC XL","20190627","20200210","N.v.t.","43280","open laadvloer"
"Bedrijfsauto","VFL78R","VOLKSWAGEN","AMAROK DC XL","20190227","20200829","N.v.t.","73424","open laadvloer"
"Bedrijfsauto","VGK07N","VOLKSWAGEN","AMAROK DC XL","20190228","20201014","N.v.t.","86161","open laadvloer"
"Bedrijfsauto","VR791Z","VOLKSWAGEN","AMAROK DC XL","20140207","20151027","N.v.t.","34948","open laadvloer"
"Bedrijfsauto","VS381F","VOLKSWAGEN","AMAROK DC XL","20151111","20151111","N.v.t.","51422","open laadvloer"
"Bedrijfsauto","VTR59J","VOLKSWAGEN","AMAROK DC XL","20160518","20230922","N.v.t.","61768","open laadvloer"
"Bedrijfsauto","VV873L","VOLKSWAGEN","AMAROK DC XL","20150907","20180403","N.v.t.","63515","open laadvloer"
"Bedrijfsauto","VX601V","VOLKSWAGEN","AMAROK DC XL","20120111","20160722","N.v.t.","51341","open laadvloer"
"Bedrijfsauto","VX621V","VOLKSWAGEN","AMAROK DC XL","20150504","20160726","N.v.t.","68125","open laadvloer"
"Bedrijfsauto","VX942Z","VOLKSWAGEN","AMAROK DC XL","20151001","20160726","N.v.t.","69783","open laadvloer"
