"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BPX7","Bedrijfsauto","MERCEDES","ACTROS","20241229","20201022",,"huifopbouw","2","N.v.t.","N.v.t.","6","11946","11150","25000","11250",,,"20101203","20201022","Geen verstrekking in Open Data",,"Ja","90","13850",,,"19000",,,"8",,"960",,"1078","255","N3",,,,"25000","2544 NRL/6X2/7.1",,,,,,"0.03","740","Nee","Nee","20241123","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2020-10-22T00:00:00.000","2010-12-03T00:00:00.000","2020-10-22T00:00:00.000","2024-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTZ7","Bedrijfsauto","MERCEDES","ACTROS","20250206","20230214",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10677","11620","18000","11720","750",,"20230206","20230214","Geen verstrekking in Open Data",,"Ja","90","6380",,,"24000",,"2","6",,"840",,"995","255","N3",,,,"18000","963-0-A",,,,,,"0.03","580","Nee","Nee",,"Nee","42000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-02-14T00:00:00.000","2023-02-06T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BSN1","Bedrijfsauto","MERCEDES","MERCEDES VARIO","20220923","20220202",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","4250","4177","7490","4277",,,"20100104","20220202","Geen verstrekking in Open Data",,"Ja","109","3313",,"2710","2710",,"3","6",,"700",,"705","237","N2",,,,"7490","670323",,,,,,"0.03","425","Nee","Nee",,"Nee","10200",,,,"Niet geregistreerd","NG","Ja","2022-09-23T00:00:00.000","2022-02-02T00:00:00.000","2010-01-04T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTP9","Bedrijfsauto","MERCEDES","ATEGO 1223 LNR 4X2","20240403","20240405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","5132","6450","11990","6550",,,"20200908","20221125","Geen verstrekking in Open Data",,"Nee","90","5540",,,,,,"6",,,,"920","255","N2",,,,"11990","967PKX2",,,,,,"0.03","484","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-03T00:00:00.000","2024-04-05T00:00:00.000","2020-09-08T00:00:00.000","2022-11-25T00:00:00.000","2025-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9504","Bedrijfsauto","MERCEDES","MERCEDES UNIMOG",,"20220405",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2195","2990","3500","3090",,,"19690915","20191108","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"212","N2",,,"r. balk v. vooras","5000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","1969-09-15T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9895","Bedrijfsauto","MERCEDES","L 406 DG",,"20220719",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2240","3500","2340",,,"19700908","20210218","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"6",,,,"308","186","N2",,,,"4600","615.910",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-19T00:00:00.000","1970-09-08T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0400","Bedrijfsauto","MERCEDES","MERCEDES",,"20220929",,"open laadvloer","2","N.v.t.","N.v.t.","6","4580","3455","4747","3555",,,"19540715","20220929","Geen verstrekking in Open Data",,"Ja",,"1292",,,,,,"6",,,,"615","224","N2",,,,"4747","LA 312-136",,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","1954-07-15T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014ZZ","Bedrijfsauto","MERCEDES","MERCEDES VITO","20240705","20190711","19709","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1745","2940","1845",,,"20080613","20190711","Geen verstrekking in Open Data",,"Ja",,"1195",,,,,,"4",,,,,"182","N1",,,,"2940","639605",,,,,,"0.08","343","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2019-07-11T00:00:00.000","2008-06-13T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DDS","Bedrijfsauto","MERCEDES","SPRINTER","20251207","20240220","18834","gesloten opbouw","3","N.v.t.","N.v.t.","4","1950","2085","3500","2185","750",,"20221207","20240220","Geen verstrekking in Open Data","78409","Ja",,"1415",,"2000","2000",,,"4",,,,"593","202","N1",,,,"3500","906BB35",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2024-02-20T00:00:00.000","2022-12-07T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15FLV","Bedrijfsauto","MERCEDES","SPRINTER","20241130",,"15639","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2636","3500","2736",,,"20211130",,"Geen verstrekking in Open Data","64957","Nee","145","864",,,,,"2","4",,,,"692","220","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000",,"2021-11-30T00:00:00.000",,,,,,,,,,,,"304",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
