"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G186SH","PORSCHE","991 CARRERA 4S","20180430","20191121","ZWART","184092","cabriolet"
"Personenauto","G397XH","PORSCHE","991 CARRERA 4S","20180605","20191213","BRUIN","163642","coupe"
"Personenauto","G541RD","PORSCHE","991 CARRERA 4S","20180725","20191108","ZWART","175343","cabriolet"
"Personenauto","G702LX","PORSCHE","991 CARRERA 4S","20180226","20200519","GRIJS","177829","cabriolet"
"Personenauto","G710BS","PORSCHE","991 CARRERA 4S","20180412","20190913","ORANJE","196640","cabriolet"
"Personenauto","H204JZ","PORSCHE","991 CARRERA 4S","20190318","20200226","BLAUW","173295","cabriolet"
"Personenauto","J049DB","PORSCHE","991 CARRERA 4S","20180723","20200704","GRIJS","162860","coupe"
"Personenauto","J134NS","PORSCHE","991 CARRERA 4S","20180514","20200917","GRIJS","187760","cabriolet"
"Personenauto","XG265X","PORSCHE","991 CARRERA 4S","20180323","20181229","ZWART","180945","cabriolet"
"Personenauto","XG301X","PORSCHE","991 CARRERA 4S","20180612","20181221","GRIJS","163406","coupe"
"Personenauto","XK550K","PORSCHE","991 CARRERA 4S","20180323","20190125","ZWART","178439","cabriolet"
"Personenauto","XN994S","PORSCHE","991 CARRERA 4S","20180323","20190214","ZWART","178439","cabriolet"
"Personenauto","XP688G","PORSCHE","991 CARRERA 4S","20180323","20190219","ZWART","187688","cabriolet"
"Personenauto","ZB185S","PORSCHE","991 CARRERA 4S","20180426","20190425","ZWART","185620","cabriolet"
"Personenauto","ZK184N","PORSCHE","991 CARRERA 4S","20180824","20190612","GRIJS","176438","cabriolet"
