"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3899BD","FORD","MUSTANG 2+2","19660329","19660329","ROOD",,"Niet geregistreerd"
"Personenauto","59MD77","FORD","MUSTANG 2+2","19690307","19690307","ROOD",,"Niet geregistreerd"
"Personenauto","DH4491","FORD","MUSTANG 2+2","19650228","19931106","GEEL",,"Niet geregistreerd"
"Personenauto","DL4803","FORD","MUSTANG 2+2 FASTBACK","19650228","20050331","WIT",,"Niet geregistreerd"
"Personenauto","DL6327","FORD","MUSTANG 2+2 FASTBACK","19650228","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL8923","FORD","MUSTANG 2+2 HARDTOP 289","19660228","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL9572","FORD","MUSTANG 2+2 COUPE AUTOM.","19650228","19960220","ROOD",,"Niet geregistreerd"
"Personenauto","DM3528","FORD","MUSTANG 2+2","19650228","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM6205","FORD","MUSTANG 2+2 CONVERTILBE","19670228","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DR1834","FORD","MUSTANG 2+2","19660228","19970908","ROOD",,"Niet geregistreerd"
