"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VR57","RENAULT","R4","19771018","19771018","ROOD",,"Niet geregistreerd"
"Personenauto","00XGG9","RENAULT","18 GTL 4X4","19840220","20120529","ROOD",,"stationwagen"
"Personenauto","01DTSJ","RENAULT","4TL","19880906","19991228","BEIGE",,"hatchback"
"Personenauto","01HVBR","RENAULT","4 GTL","19900521","20011213","WIT",,"sedan"
"Personenauto","01STG5","RENAULT","4F4","19850906","20111122","WIT",,"stationwagen"
"Personenauto","0267SK","RENAULT","R2134 KAMPEERAUTO","19711124","19711124","GROEN",,"kampeerwagen"
"Personenauto","02JBD4","RENAULT","R4TL","19780509","20090402","BEIGE",,"stationwagen"
"Personenauto","02LPP1","RENAULT","R4 BREAK","19860228","20100602","GROEN",,"stationwagen"
"Personenauto","02YA25","RENAULT","R 1154","19731017","19970611","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE12","RENAULT","4TL","19770713","20221207","BRUIN",,"hatchback"
"Personenauto","02ZRLJ","RENAULT","4GTL","19880506","20091014","BEIGE",,"hatchback"
"Personenauto","03JDFR","RENAULT","R4","19890222","20020227","GROEN",,"hatchback"
"Personenauto","03LXF7","RENAULT","R4","19840109","20100706","WIT",,"hatchback"
"Personenauto","03RRX6","RENAULT","R4CLAN","19880413","20110708","WIT",,"stationwagen"
"Personenauto","03YD35","RENAULT","R4 COMBI","19730712","20140807","WIT",,"stationwagen"
"Personenauto","04LLN6","RENAULT","RENAULT 4 PKW","19840823","20100519","ROOD",,"stationwagen"
"Personenauto","04RJH8","RENAULT","R4 GTL","19860310","20110526","WIT",,"stationwagen"
"Personenauto","04RL34","RENAULT","4TL","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","04RZJP","RENAULT","4TL","19920101","20051014","BEIGE",,"hatchback"
"Personenauto","04TZH7","RENAULT","4  GTL","19820312","20120425","BEIGE",,"hatchback"
"Personenauto","06NNH3","RENAULT","MEGANE CLASSIC 1.4","19990625","20101006","GROEN",,"sedan"
"Personenauto","06PJJT","RENAULT","4","19880630","20040706","WIT",,"hatchback"
"Personenauto","06XZJG","RENAULT","4 GTL","19870602","20071205","BEIGE",,"stationwagen"
