"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GU32","DATSUN","260 Z 2 + 2 SPORT","19751114","19751114","BRUIN",,"Niet geregistreerd"
"Personenauto","21ZP00","DATSUN","260 Z 2 + 2 SPORT","19750607","19750607","GROEN",,"Niet geregistreerd"
"Personenauto","24JX30","DATSUN","260 Z 2 + 2 SPORT","19760609","19760609","BLAUW",,"Niet geregistreerd"
"Personenauto","31PK34","DATSUN","260 Z 2 + 2 SPORT","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","33HN18","DATSUN","260 Z 2 + 2 SPORT","19760324","19760324","BLAUW",,"Niet geregistreerd"
"Personenauto","38XP68","DATSUN","260 Z 2 + 2 SPORT","19750213","19750213","ROOD",,"Niet geregistreerd"
"Personenauto","42ZL61","DATSUN","260 Z 2 + 2 SPORT","19760715","19760715","GRIJS",,"Niet geregistreerd"
"Personenauto","43FZ14","DATSUN","260 Z 2 + 2 SPORT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","51YA56","DATSUN","260 Z 2 + 2 SPORT","19740228","20020218","BRUIN",,"Niet geregistreerd"
"Personenauto","83ZF13","DATSUN","260 Z 2 + 2 SPORT","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","96FP30","DATSUN","260 Z 2 + 2 SPORT","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","96MT76","DATSUN","260 Z 2 + 2 SPORT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","DB81DS","DATSUN","260 Z 2 + 2 SPORT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","GZ19RT","DATSUN","260 Z 2 + 2 SPORT","19760630","19810622","ZWART",,"Niet geregistreerd"
"Personenauto","KT07VS","DATSUN","260 Z 2 + 2 SPORT","19740708","19740708","ROOD",,"Niet geregistreerd"
"Personenauto","PB25HH","DATSUN","260 Z 2 + 2 SPORT","19770103","19770103","ZWART",,"Niet geregistreerd"
"Personenauto","PZ89VX","DATSUN","260 Z 2 + 2 SPORT","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","SZZB46","DATSUN","260 Z 2 + 2 SPORT","19770909","19980226","BLAUW",,"Niet geregistreerd"
