"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054DJ","FIAT","NUOVA 500","19661110","19661110","BLAUW",,"cabriolet"
"Personenauto","00BT90","FIAT","500R","19740418","19740418","BLAUW",,"cabriolet"
"Personenauto","0218RL","FIAT","500","19710324","19710324","GEEL",,"cabriolet"
"Personenauto","1896NN","FIAT","NUOVA 500","19701104","19701104","ROOD",,"cabriolet"
"Personenauto","1952JE","FIAT","500F","19690717","19690717","BLAUW",,"cabriolet"
"Personenauto","2126GM","FIAT","NUOVA 500","19680829","19680829","ROOD",,"cabriolet"
"Personenauto","24ZLG3","FIAT","500 C 1.2","20101207","20130130","BLAUW","19224","cabriolet"
"Personenauto","2SKV77","FIAT","500C","20111229","20131026","GRIJS","17870","cabriolet"
"Personenauto","3293FX","FIAT","NUOVA 500","19680514","19680514","BLAUW",,"cabriolet"
"Personenauto","3482BR","FIAT","1500","19660701","19660701","ROOD",,"cabriolet"
"Personenauto","36YD52","FIAT","500","19730828","20170901","WIT",,"cabriolet"
"Personenauto","3911UD","FIAT","NUOVA 500","19720420","19720420","ROOD",,"cabriolet"
"Personenauto","3SKV82","FIAT","500C","20111229","20131125","GRIJS","17470","cabriolet"
"Personenauto","5068MU","FIAT","NUOVA 500","19710201","19710201","BLAUW",,"cabriolet"
"Personenauto","55ZRV2","FIAT","500 C 1.2","20110630","20130114","WIT","19085","cabriolet"
"Personenauto","5SFD96","FIAT","FIAT 500","20101124","20130903","ZWART","16348","cabriolet"
"Personenauto","60YA46","FIAT","500R","19750630","20020626","ROOD",,"cabriolet"
"Personenauto","62ZTS2","FIAT","500 ABARTH","20121122","20130215","ROOD","33070","cabriolet"
"Personenauto","67ZRZ4","FIAT","500 C 1.2","20100428","20130110","WIT","19425","cabriolet"
"Personenauto","6STT89","FIAT","500 C 1.2","20101013","20140118","ROOD","14430","cabriolet"
"Personenauto","6ZBK26","FIAT","FIAT 500","20091230","20141227","WIT","20795","cabriolet"
"Personenauto","75NNV4","FIAT","FIAT 500","20101004","20101015","ZWART","17795","cabriolet"
"Personenauto","8TPS48","FIAT","500C","20110930","20140516","WIT","20119","cabriolet"
"Personenauto","9424AS","FIAT","NUOVA 500","19660408","19660408","GRIJS",,"cabriolet"
"Personenauto","99YD76","FIAT","500","19730630","20220912","BLAUW",,"cabriolet"
"Personenauto","9KNJ74","FIAT","500 C 1.2","20101108","20130617","ZWART","17845","cabriolet"
"Personenauto","AE6085","FIAT","NUOVA 500","19670819","19990527","BLAUW",,"cabriolet"
"Personenauto","AE6543","FIAT","1500 S","19660228","19990622","WIT",,"cabriolet"
"Personenauto","AE6880","FIAT","1500","19660329","19990706","ROOD",,"cabriolet"
"Personenauto","AE7823","FIAT","NUOVA 500","19641125","19990810","BLAUW",,"cabriolet"
"Personenauto","AE7960","FIAT","1500","19660228","19990820","ROOD",,"cabriolet"
"Personenauto","AH1148","FIAT","NUOVA 500","19680104","20000222","WIT",,"cabriolet"
"Personenauto","AH4179","FIAT","1500","19660228","20000818","WIT",,"cabriolet"
"Personenauto","AH7629","FIAT","500C CABRIOLET","19520630","20010514","ROOD",,"cabriolet"
"Personenauto","AL0880","FIAT","1500 CABRIOLET","19670915","20020329","BLAUW",,"cabriolet"
"Personenauto","AL2453","FIAT","500C","19530701","20020805","ROOD",,"cabriolet"
"Personenauto","AL2772","FIAT","500L","19690415","20020906","ROOD",,"cabriolet"
"Personenauto","AL4736","FIAT","500 C","19540630","20030604","GROEN",,"cabriolet"
"Personenauto","AL4880","FIAT","500C","19500630","20030619","ROOD",,"cabriolet"
"Personenauto","AL5546","FIAT","110 F BERLINA 500","19680630","20030915","ROOD",,"cabriolet"
"Personenauto","AL6611","FIAT","1500 S","19620630","20040408","BLAUW",,"cabriolet"
"Personenauto","AL7105","FIAT","1500 S","19610630","20040614","ROOD",,"cabriolet"
"Personenauto","AL7941","FIAT","1500 SPIDER","19640228","20041012","WIT",,"cabriolet"
"Personenauto","AL8844","FIAT","500 C TOPOLINO","19500630","20050406","ROOD",,"cabriolet"
"Personenauto","AL9067","FIAT","500","19390630","20050509","ROOD",,"cabriolet"
"Personenauto","AL9173","FIAT","500 C","19540218","20050525","GRIJS",,"cabriolet"
"Personenauto","AM0794","FIAT","500/C","19540619","20060310","ROOD",,"cabriolet"
"Personenauto","AM3809","FIAT","SPIDER 1500","19660630","20070720","ORANJE",,"cabriolet"
"Personenauto","AM4347","FIAT","1500","19620817","20071016","WIT",,"cabriolet"
"Personenauto","AM4530","FIAT","500 C CONVERTR","19530228","20190731","GROEN",,"cabriolet"
"Personenauto","AM4555","FIAT","1500","19650825","20071208","WIT",,"cabriolet"
"Personenauto","AM5679","FIAT","500C","19500630","20080602","ROOD",,"cabriolet"
"Personenauto","AM5741","FIAT","FIAT 500","19680630","20080609","GROEN",,"cabriolet"
"Personenauto","AM6662","FIAT","500 C","19500630","20081007","GROEN",,"cabriolet"
"Personenauto","AR1754","FIAT","1500 SPIDER","19650326","20110325","WIT",,"cabriolet"
"Personenauto","AR2025","FIAT","TOPOLINO 500C","19510630","20110504","GEEL",,"cabriolet"
"Personenauto","AR2497","FIAT","1500 CABRIOLET","19630630","20110723","ROOD",,"cabriolet"
"Personenauto","AR3650","FIAT","500C TOPOLINO","19490108","20120206","GROEN",,"cabriolet"
"Personenauto","AR4161","FIAT","NUOVA 500","19590701","20120514","GROEN",,"cabriolet"
"Personenauto","AR6106","FIAT","500 JOLLY GHIA","19600630","20130627","ROOD",,"cabriolet"
"Personenauto","AR7692","FIAT","500","19720515","20140602","WIT",,"cabriolet"
"Personenauto","AR8041","FIAT","1500 CABIOLET","19670630","20140729","ROOD",,"cabriolet"
"Personenauto","AR9427","FIAT","500 MINI MAXI MORETTI","19720508","20150630","ROOD",,"cabriolet"
"Personenauto","AR9954","FIAT","500/ 110F","19680314","20150731","BLAUW",,"cabriolet"
"Personenauto","DH1995","FIAT","500L","19710630","19920717","WIT",,"cabriolet"
"Personenauto","DH3422","FIAT","500/110 F","19700630","19921228","GROEN",,"cabriolet"
"Personenauto","DH3467","FIAT","500","19660630","19930104","BLAUW",,"cabriolet"
"Personenauto","DH7725","FIAT","500","19651025","19940125","ROOD",,"cabriolet"
"Personenauto","DH8952","FIAT","500 F","19700604","19940526","ROOD",,"cabriolet"
"Personenauto","DM3343","FIAT","500","19660128","19960710","ROOD",,"cabriolet"
"Personenauto","DR8526","FIAT","500","19690401","19980501","BEIGE",,"cabriolet"
"Personenauto","DR9812","FIAT","NUOVA 500","19670802","19980623","BLAUW",,"cabriolet"
"Personenauto","DZ1939","FIAT","500 SPIDER GAMINE","19711102","20160808","GEEL",,"cabriolet"
"Personenauto","DZ2860","FIAT","TOPOLINO","19520920","20170315","BLAUW",,"cabriolet"
"Personenauto","DZ3252","FIAT","500D","19640228","20170825","ORANJE",,"cabriolet"
"Personenauto","DZ3738","FIAT","NUOVA 500D","19630630","20170711","ROOD",,"cabriolet"
"Personenauto","DZ3767","FIAT","TOPOLINO 500/C","19510630","20170714","BLAUW",,"cabriolet"
"Personenauto","DZ4508","FIAT","NUOVA 500D","19601219","20171107","BLAUW",,"cabriolet"
"Personenauto","DZ4895","FIAT","500C","19520429","20180207","ROOD",,"cabriolet"
"Personenauto","DZ5171","FIAT","500 OSFA FACCIOLI 750","19480630","20180328","ROOD",,"cabriolet"
"Personenauto","DZ5728","FIAT","FIAT 500 SPORT ZANUSSI","19390630","20180619","ROOD",,"cabriolet"
"Personenauto","DZ7359","FIAT","500C","19540630","20190315","BLAUW",,"cabriolet"
"Personenauto","DZ7407","FIAT","500 GHIA JOLLY","19600630","20190517","ROOD",,"cabriolet"
"Personenauto","DZ7598","FIAT","BERLINA 500","19701021","20190425","WIT",,"cabriolet"
"Personenauto","DZ8837","FIAT","500","19490630","20191029","GROEN",,"cabriolet"
"Personenauto","DZ9541","FIAT","500 NUOVA","19580101","20200501","BLAUW",,"cabriolet"
"Personenauto","DZ9874","FIAT","500 D","19640402","20200812","BLAUW",,"cabriolet"
"Personenauto","FM1141","FIAT","1500","19650317","19650317","BLAUW",,"cabriolet"
"Personenauto","G287SP","FIAT","500 C 1.2","20110729","20191121","ZWART","19996","cabriolet"
"Personenauto","HJ9133","FIAT","NUOVA 500D","19640714","19640714","GRIJS",,"cabriolet"
"Personenauto","HL090X","FIAT","500 C, 1.2","20110209","20160713","ZWART","21775","cabriolet"
"Personenauto","J311GX","FIAT","500 1.2 8V","20130211","20200916","BRUIN","21509","cabriolet"
"Personenauto","J456VD","FIAT","500 ABARTH","20160830","20210605","WIT","40447","cabriolet"
"Personenauto","J502KF","FIAT","500","20160630","20201222","WIT","30335","cabriolet"
"Personenauto","JG333H","FIAT","500C 1.2","20111130","20160311","ZWART","18000","cabriolet"
"Personenauto","JK3569","FIAT","NUOVA 500 D","19620727","19620727","ROOD",,"cabriolet"
"Personenauto","KL490T","FIAT","FIAT 500","20130528","20161006","BLAUW","21169","cabriolet"
"Personenauto","MP2178","FIAT","NUOVA 500D","19630128","19630128","WIT",,"cabriolet"
"Personenauto","MV0329","FIAT","NUOVA 500 D","19630409","19630409","GROEN",,"cabriolet"
"Personenauto","ND3159","FIAT","500C","19510306","19510306","ROOD",,"cabriolet"
"Personenauto","ND8748","FIAT","500","19470630","19520526","BLAUW",,"cabriolet"
"Personenauto","NG1889","FIAT","500B","19510720","19510720","ROOD",,"cabriolet"
"Personenauto","NP6090","FIAT","500 B","19490630","19540522","ROOD",,"cabriolet"
"Personenauto","NV319B","FIAT","500 C 1.2","20100611","20170510","ROOD","17794","cabriolet"
"Personenauto","NZ046X","FIAT","FIAT 500","20100330","20170517","WIT","19395","cabriolet"
"Personenauto","PD2746","FIAT","500C","19520630","19530609","BLAUW",,"cabriolet"
"Personenauto","PG0563","FIAT","500","19530724","20240209","ROOD",,"cabriolet"
"Personenauto","PK2470","FIAT","500 C","19531028","19531028","GRIJS",,"cabriolet"
"Personenauto","PM0027","FIAT","NUOVA 500","19630521","20200807","BLAUW",,"cabriolet"
"Personenauto","PM0904","FIAT","500 C TOPOLINA","19550101","20201209","ROOD",,"cabriolet"
"Personenauto","PM1199","FIAT","FIAT 110F BERLINA 500","19680101","20210129","BLAUW",,"cabriolet"
"Personenauto","PM1368","FIAT","1500","19640201","20210312","GRIJS",,"cabriolet"
"Personenauto","PM1757","FIAT","FIAT 500","19540915","20210505","GEEL",,"cabriolet"
"Personenauto","PM2068","FIAT","1500 CABRIOLET","19661021","20210721","GRIJS",,"cabriolet"
"Personenauto","PM2340","FIAT","FIAT 1500 CABRIOLET","19630904","20210730","WIT",,"cabriolet"
"Personenauto","PM3600","FIAT","1500 CABRIOLET","19660228","20220220","ROOD",,"cabriolet"
"Personenauto","PM3665","FIAT","FIAT 500 SMITH SPECIAL","19380630","20220309","ROOD",,"cabriolet"
"Personenauto","PM4202","FIAT","110F BERLINA 500","19720101","20220615","ROOD",,"cabriolet"
"Personenauto","PM4772","FIAT","500 L","19700101","20220921","BLAUW",,"cabriolet"
"Personenauto","PM5040","FIAT","TOPOLINO 500 C","19520630","20221110","ROOD",,"cabriolet"
"Personenauto","PM5127","FIAT","1500","19600228","20221125","ROOD",,"cabriolet"
"Personenauto","PM5162","FIAT","500 JOLLY","19670101","20221205","GROEN",,"cabriolet"
"Personenauto","PM5375","FIAT","1500","19370101","20230120","GROEN",,"cabriolet"
"Personenauto","PM5631","FIAT","500","19640101","20230317","GRIJS",,"cabriolet"
"Personenauto","PM6268","FIAT","500 ALBARELLA","19680101","20230706","GEEL",,"cabriolet"
"Personenauto","PM6385","FIAT","1500","19670701","20230724","WIT",,"cabriolet"
"Personenauto","PM6607","FIAT","500","19680917","20230830","GROEN",,"cabriolet"
"Personenauto","PM6986","FIAT","TOPOLINO","19490630","20231106","BLAUW",,"cabriolet"
"Personenauto","PM7070","FIAT","NUOVA 500D","19640727","20231127","GRIJS",,"cabriolet"
"Personenauto","PM7380","FIAT","FIAT 500 JOLLY RE-CREATION","19720126",,"BLAUW",,"cabriolet"
"Personenauto","PM7575","FIAT","500 JOLLY","19640520","20240405","BLAUW",,"cabriolet"
"Personenauto","PM7676","FIAT","NUOVA 500D","19600630","20240424","BLAUW",,"cabriolet"
"Personenauto","PN761L","FIAT","FIAT 500","20100520","20171013","GRIJS","15998","cabriolet"
"Personenauto","PP0590","FIAT","500 C","19510630","19531230","BLAUW",,"cabriolet"
"Personenauto","PR173P","FIAT","500","20150203","20170825","BRUIN","14500","cabriolet"
"Personenauto","PR958K","FIAT","500 LOUNGE","20120228","20170824","ZWART","37162","cabriolet"
"Personenauto","PT2692","FIAT","500C","19540324","19540324","GROEN",,"cabriolet"
"Personenauto","PV914G","FIAT","500 1.4 16V","20120629","20180920","WIT","28084","cabriolet"
"Personenauto","R075DS","FIAT","FIAT 500 ABARTH","20151218","20220805","ROOD","31366","cabriolet"
"Personenauto","RB200D","FIAT","500 C","20140708","20171027","GRIJS","19198","cabriolet"
"Personenauto","RD6024","FIAT","500C","19540708","20200221","GROEN",,"cabriolet"
"Personenauto","RG4427","FIAT","500 C","19540630","19540823","BLAUW",,"cabriolet"
"Personenauto","RK1466","FIAT","500 C","19541007","19541007","GRIJS",,"cabriolet"
"Personenauto","RP5527","FIAT","500C","19540630","19550103","ROOD",,"cabriolet"
"Personenauto","RP7746","FIAT","500 C","19550115","19550115","BLAUW",,"cabriolet"
"Personenauto","RP7937","FIAT","500 C","19550115","19550115","GEEL",,"cabriolet"
"Personenauto","RP8233","FIAT","500 C","19550118","19550118","GROEN",,"cabriolet"
"Personenauto","RR081S","FIAT","500","20120228","20180103","WIT","35593","cabriolet"
"Personenauto","RS703R","FIAT","500C, 875 TB","20120208","20180908","ZWART","15795","cabriolet"
"Personenauto","RX616F","FIAT","FIAT 500C POP","20121213","20180214","GROEN","29271","cabriolet"
"Personenauto","RX708B","FIAT","FIAT 500","20160607","20180213","ROOD","22574","cabriolet"
"Personenauto","SB192J","FIAT","500C 1.2","20120224","20180321","WIT","17295","cabriolet"
"Personenauto","SK5781","FIAT","500B","19490630","20210624","GEEL",,"cabriolet"
"Personenauto","SK943G","FIAT","FIAT 500","20100803","20180726","ZWART","15794","cabriolet"
"Personenauto","T512FZ","FIAT","500 C, 1.2","20110428","20230701","GRIJS","20635","cabriolet"
"Personenauto","T825HV","FIAT","FIAT 500","20170425","20230626","ROOD","23313","cabriolet"
"Personenauto","TG5109","FIAT","500 C TOPOLINO","19510630","19510630","BLAUW",,"cabriolet"
"Personenauto","TH416J","FIAT","500C","20160630","20180730","GROEN","19445","cabriolet"
"Personenauto","TH509Z","FIAT","500 TWINAIR MTA","20170906","20180806","ROOD","29815","cabriolet"
"Personenauto","TT4221","FIAT","500 C","19500630","19560324","ROOD",,"cabriolet"
"Personenauto","TT98RF","FIAT","500","19740630","19881117","BLAUW",,"cabriolet"
"Personenauto","VD1658","FIAT","500B","19490630","20220725","GROEN",,"cabriolet"
"Personenauto","X804GL","FIAT","500","20100924","20231103","WIT","20653","cabriolet"
"Personenauto","X937RS","FIAT","FIAT 500 1.2 8V","20130708","20240105","WIT","18794","cabriolet"
"Personenauto","XJ164L","FIAT","FIAT 500C","20170902","20190102","WIT","30772","cabriolet"
"Personenauto","XJ366K","FIAT","500","20141020","20190322","ROOD","104988","cabriolet"
"Personenauto","XV613V","FIAT","500 ABARTH","20150519","20190326","WIT","45980","cabriolet"
"Personenauto","XZ718F","FIAT","500C,  1.2","20100817","20190404","WIT","64752","cabriolet"
"Personenauto","ZS940G","FIAT","500C","20120701","20190920","WIT","25349","cabriolet"
