"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VFTF","VOLKSWAGEN","LT46A","19990126","19990126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VGBF","VOLKSWAGEN","LT46A","19990217","19990217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36VDDF","VOLKSWAGEN","LT46A","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VGHB","VOLKSWAGEN","LT46A","19990309","19990309","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","41VBZJ","VOLKSWAGEN","LT46A","19980916","19980916","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45VPTF","VOLKSWAGEN","LT46A","20000511","20000511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","53VDDF","VOLKSWAGEN","LT46A","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","56VFHR","VOLKSWAGEN","LT46A","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59BGHS","VOLKSWAGEN","LT46A","20000717","20000717","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61VTLN","VOLKSWAGEN","LT46A","20010108","20010108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73VBVV","VOLKSWAGEN","LT46A","19980907","19980907","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75VDVF","VOLKSWAGEN","LT46A","19981120","19981120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85VFPZ","VOLKSWAGEN","LT46A","19990119","19990119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VGFB","VOLKSWAGEN","LT46A","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96VBPF","VOLKSWAGEN","LT46A","19980813","19980813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","98VFGJ","VOLKSWAGEN","LT46A","19990104","19990104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTNN26","VOLKSWAGEN","LT46A","19970729","19970729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VTNZ65","VOLKSWAGEN","LT46A","19970911","19970911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXFT65","VOLKSWAGEN","LT46A","19980108","19980108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXJX77","VOLKSWAGEN","LT46A","19980120","19980120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXRV82","VOLKSWAGEN","LT46A","19980421","19980421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VXXT77","VOLKSWAGEN","LT46A","19980211","19980211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZBD73","VOLKSWAGEN","LT46A","19980325","19980325","N.v.t.",,"voor vervoer voertuigen"
