"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3SVJ54","TOYOTA","YARIS 1.0 5P ENTRY","20100310","20131211","GRIJS","12759","hatchback"
"Personenauto","3ZBK83","TOYOTA","YARIS 1.0 5P ENTRY","20110224","20141205","GRIJS","12743","hatchback"
"Personenauto","4ZBK29","TOYOTA","YARIS 1.0 5P ENTRY","20110328","20141205","WIT","12218","hatchback"
"Personenauto","4ZBK64","TOYOTA","YARIS 1.0 5P ENTRY","20110224","20141205","ROOD","12218","hatchback"
"Personenauto","4ZBK93","TOYOTA","YARIS 1.0 5P ENTRY","20110328","20141205","ROOD","12218","hatchback"
"Personenauto","4ZBN21","TOYOTA","YARIS 1.0 5P ENTRY","20110224","20141205","GRIJS","12743","hatchback"
"Personenauto","6SVB62","TOYOTA","YARIS 1.0 5P ENTRY","20100310","20131209","GRIJS","12759","hatchback"
"Personenauto","7ZBK52","TOYOTA","YARIS 1.0 5P ENTRY","20110328","20141205","WIT","12218","hatchback"
"Personenauto","7ZBK66","TOYOTA","YARIS 1.0 5P ENTRY","20110328","20141205","WIT","12218","hatchback"
"Personenauto","8ZBK48","TOYOTA","YARIS 1.0 5P ENTRY","20110224","20141205","ROOD","12218","hatchback"
"Personenauto","K468RH","TOYOTA","YARIS 1.0 5P ENTRY","20110408","20210204","GRIJS","11172","hatchback"
"Personenauto","L733SR","TOYOTA","YARIS 1.0 5P ENTRY","20100702","20210926","GRIJS","12928","hatchback"
"Personenauto","S605HB","TOYOTA","YARIS 1.0 5P ENTRY","20100111","20230117","ROOD","11600","hatchback"
"Personenauto","7SVB29","TOYOTA","YARIS 1.0 5P ENTRY","20100310","20131209","GRIJS","12759","hatchback"
