"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V517XL","MERCEDES-BENZ","ML 55 AMG","20001121","20190315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VGZ4","MERCEDES-BENZ","ML 63 AMG","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNZ1","MERCEDES-BENZ","ML 55 AMG","20000831","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRHL","MERCEDES-BENZ","ML55 AMG","20010706","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJR43","MERCEDES-BENZ","G 55 AMG","20101029","20101029","N.v.t.","184108","gesloten opbouw"
"Bedrijfsauto","7VKX58","MERCEDES-BENZ","ML 63 AMG","20110104","20110104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXH16","MERCEDES-BENZ","ML 63 AMG","20120629","20120629","N.v.t.","189408","gesloten opbouw"
"Bedrijfsauto","V01FDX","MERCEDES-BENZ","AMG G 63","20240412","20240412","N.v.t.","251319","gesloten opbouw"
"Bedrijfsauto","V029HJ","MERCEDES-BENZ","ML 55 AMG","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FHT","MERCEDES-BENZ","AMG G 63","20240430","20240430","N.v.t.","284019","gesloten opbouw"
"Bedrijfsauto","V11DXJ","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279488","gesloten opbouw"
"Bedrijfsauto","V11FGG","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230510","20240417","N.v.t.","200419","gesloten opbouw"
"Bedrijfsauto","V137TH","MERCEDES-BENZ","ML 63 AMG","20060717","20181109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V36FLF","MERCEDES-BENZ","AMG G 63","20240607","20240607","N.v.t.","285923","gesloten opbouw"
"Bedrijfsauto","V431VL","MERCEDES-BENZ","AMG G 63","20190117","20190117","N.v.t.","247057","gesloten opbouw"
"Bedrijfsauto","V43DDP","MERCEDES-BENZ","AMG G 63","20240131","20240131","N.v.t.","217668","gesloten opbouw"
"Bedrijfsauto","V43DKX","MERCEDES-BENZ","AMG G 63","20240301","20240301","N.v.t.","308182","gesloten opbouw"
"Bedrijfsauto","V46DDV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20240123","20240123","N.v.t.","171422","gesloten opbouw"
"Bedrijfsauto","V540TX","MERCEDES-BENZ","ML 63 AMG","20070130","20181214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V558FG","MERCEDES-BENZ","AMG G 63","20150731","20170303","N.v.t.","193441","gesloten opbouw"
"Bedrijfsauto","V56FNH","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","V57DJP","MERCEDES-BENZ","AMG G 63","20240224","20240224","N.v.t.","274783","gesloten opbouw"
"Bedrijfsauto","V66DBP","MERCEDES-BENZ","AMG G 63","20240112","20240112","N.v.t.","303368","gesloten opbouw"
"Bedrijfsauto","V67DKJ","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","243591","gesloten opbouw"
"Bedrijfsauto","V692NF","MERCEDES-BENZ","AMG G 63","20161221","20180315","N.v.t.","240183","gesloten opbouw"
"Bedrijfsauto","V735TZ","MERCEDES-BENZ","AMG GLE 43","20170301","20181219","N.v.t.","106140","gesloten opbouw"
"Bedrijfsauto","V81FKF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20221026","20240426","N.v.t.","216136","gesloten opbouw"
"Bedrijfsauto","V83FNG","MERCEDES-BENZ","AMG G 63","20211109","20240514","N.v.t.","261384","gesloten opbouw"
"Bedrijfsauto","V85DFP","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","285046","gesloten opbouw"
"Bedrijfsauto","V877PD","MERCEDES-BENZ","AMG G 63","20180426","20180509","N.v.t.","248232","gesloten opbouw"
"Bedrijfsauto","V87DVF","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20221207","20240321","N.v.t.","118433","gesloten opbouw"
"Bedrijfsauto","V90FHD","MERCEDES-BENZ","G 55 AMG","20031115","20210305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V92DNR","MERCEDES-BENZ","AMG GLE 63 S","20210812","20240223","N.v.t.","182253","gesloten opbouw"
"Bedrijfsauto","V977SG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180522","20180918","N.v.t.","165693","gesloten opbouw"
"Bedrijfsauto","V98FBD","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279837","gesloten opbouw"
"Bedrijfsauto","VBH39K","MERCEDES-BENZ","AMG G 63","20180102","20190703","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VBV96L","MERCEDES-BENZ","ML 55 AMG","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS44X","MERCEDES-BENZ","AMG G 63","20151216","20191217","N.v.t.","202533","gesloten opbouw"
"Bedrijfsauto","VFG74H","MERCEDES-BENZ","ML 55 AMG","20010222","20140403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFS19J","MERCEDES-BENZ","AMG G 63","20200325","20200325","N.v.t.","257698","gesloten opbouw"
"Bedrijfsauto","VFT04R","MERCEDES-BENZ","AMG G 63","20190712","20200407","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VGR63T","MERCEDES-BENZ","AMG G 63","20200819","20200819","N.v.t.","298840","gesloten opbouw"
"Bedrijfsauto","VHH02Z","MERCEDES-BENZ","AMG GLB 35","20201030","20201030","N.v.t.","87191","gesloten opbouw"
"Bedrijfsauto","VHH09N","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200603","20201023","N.v.t.","128533","gesloten opbouw"
"Bedrijfsauto","VHJ57H","MERCEDES-BENZ","AMG GLB 35","20201023","20201023","N.v.t.","93039","gesloten opbouw"
"Bedrijfsauto","VJ279N","MERCEDES-BENZ","ML 55 AMG","20001018","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJS30N","MERCEDES-BENZ","AMG G 63","20210507","20210507","N.v.t.","249430","gesloten opbouw"
"Bedrijfsauto","VKG12F","MERCEDES-BENZ","AMG G 63","20210507","20210507","N.v.t.","253033","gesloten opbouw"
"Bedrijfsauto","VKH04X","MERCEDES-BENZ","AMG GLB 35","20210505","20210505","N.v.t.","93039","gesloten opbouw"
"Bedrijfsauto","VKK52T","MERCEDES-BENZ","G 65 AMG","20120701","20210605","N.v.t.","406330","gesloten opbouw"
"Bedrijfsauto","VKN90J","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210520","20210520","N.v.t.","120661","gesloten opbouw"
"Bedrijfsauto","VKR85G","MERCEDES-BENZ","AMG G 63","20200113","20210621","N.v.t.","228847","gesloten opbouw"
"Bedrijfsauto","VKR87T","MERCEDES-BENZ","AMG G 63","20210610","20210610","N.v.t.","248335","gesloten opbouw"
"Bedrijfsauto","VKS53T","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210608","20210608","N.v.t.","133084","gesloten opbouw"
"Bedrijfsauto","VKZ47V","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210705","20210705","N.v.t.","125919","gesloten opbouw"
"Bedrijfsauto","VKZ93F","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210629","20210629","N.v.t.","148053","gesloten opbouw"
"Bedrijfsauto","VLJ08D","MERCEDES-BENZ","AMG G 63","20210827","20210827","N.v.t.","252937","gesloten opbouw"
"Bedrijfsauto","VLK89B","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210820","20210820","N.v.t.","222840","gesloten opbouw"
"Bedrijfsauto","VLL95T","MERCEDES-BENZ","AMG G 63","20210902","20210902","N.v.t.","170071","gesloten opbouw"
"Bedrijfsauto","VLL99R","MERCEDES-BENZ","AMG GLE 43","20170116","20210901","N.v.t.","89405","gesloten opbouw"
"Bedrijfsauto","VPG99R","MERCEDES-BENZ","AMG G 63","20180905","20220307","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VPP65X","MERCEDES-BENZ","AMG G 63","20220531","20220531","N.v.t.","240876","gesloten opbouw"
"Bedrijfsauto","VPX21F","MERCEDES-BENZ","AMG G 63","20220729","20220729","N.v.t.","239147","gesloten opbouw"
"Bedrijfsauto","VRN47H","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181115","20220719","N.v.t.","154418","gesloten opbouw"
"Bedrijfsauto","VRP56T","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220620","20220803","N.v.t.","105236","gesloten opbouw"
"Bedrijfsauto","VSV95B","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20220214","20221206","N.v.t.","120546","gesloten opbouw"
"Bedrijfsauto","VSX10G","MERCEDES-BENZ","AMG G 63","20230111","20230111","N.v.t.","266189","gesloten opbouw"
"Bedrijfsauto","VT279S","MERCEDES-BENZ","ML 63 AMG","20150414","20160309","N.v.t.","186180","gesloten opbouw"
"Bedrijfsauto","VTF64S","MERCEDES-BENZ","AMG G 63","20230106","20230106","N.v.t.","269418","gesloten opbouw"
"Bedrijfsauto","VTH10R","MERCEDES-BENZ","AMG G 63","20230123","20230123","N.v.t.","272235","gesloten opbouw"
"Bedrijfsauto","VTH88K","MERCEDES-BENZ","AMG G 63","20230110","20230110","N.v.t.","219147","gesloten opbouw"
"Bedrijfsauto","VTL60B","MERCEDES-BENZ","AMG G 63","20220214","20230127","N.v.t.","206013","gesloten opbouw"
"Bedrijfsauto","VTN54F","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230209","20230209","N.v.t.","137182","gesloten opbouw"
"Bedrijfsauto","VTP76F","MERCEDES-BENZ","AMG G 63","20230210","20230210","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VTX36G","MERCEDES-BENZ","AMG G 63","20230313","20230313","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VV246J","MERCEDES-BENZ","ML 63 AMG","20120627","20160411","N.v.t.","163355","gesloten opbouw"
"Bedrijfsauto","VVG33G","MERCEDES-BENZ","AMG G 63","20230428","20230428","N.v.t.","257635","gesloten opbouw"
"Bedrijfsauto","VVH52B","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20230413","20230413","N.v.t.","221373","gesloten opbouw"
"Bedrijfsauto","VVX63X","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210728","20230626","N.v.t.","182094","gesloten opbouw"
"Bedrijfsauto","VVZ47V","MERCEDES-BENZ","AMG G 63","20230627","20230627","N.v.t.","285497","gesloten opbouw"
"Bedrijfsauto","VX495D","MERCEDES-BENZ","ML 55 AMG","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXL22S","MERCEDES-BENZ","AMG G 63","20230824","20230824","N.v.t.","270442","gesloten opbouw"
"Bedrijfsauto","VXL28X","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20220615","20230814","N.v.t.","162620","gesloten opbouw"
"Bedrijfsauto","VXL93J","MERCEDES-BENZ","ML 55 AMG","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV77V","MERCEDES-BENZ","AMG G 63","20230314","20230921","N.v.t.","252478","gesloten opbouw"
"Bedrijfsauto","VXX05N","MERCEDES-BENZ","AMG G 63","20231006","20231006","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VZG36G","MERCEDES-BENZ","AMG G 63","20231025","20231025","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VZN08D","MERCEDES-BENZ","AMG G 63","20240201","20240201","N.v.t.","299532","gesloten opbouw"
"Bedrijfsauto","VZP03P","MERCEDES-BENZ","AMG G 63","20221104","20231206","N.v.t.","251303","gesloten opbouw"
"Bedrijfsauto","VZZ85F","MERCEDES-BENZ","AMG G 63","20240108","20240108","N.v.t.","221509","gesloten opbouw"
"Bedrijfsauto","V44FSL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20240613","20240613","N.v.t.","111019","gesloten opbouw"
"Bedrijfsauto","V81FRJ","MERCEDES-BENZ","AMG GLB 35","20230302","20240521","N.v.t.","87144","gesloten opbouw"
"Bedrijfsauto","VKG04Z","MERCEDES-BENZ","AMG GLB 35","20201021","20210423","N.v.t.","74575","gesloten opbouw"
"Bedrijfsauto","V70FPG","MERCEDES-BENZ","AMG G 63","20240529","20240529","N.v.t.","282559","gesloten opbouw"
"Bedrijfsauto","VRR08K","MERCEDES-BENZ","AMG G 63","20211125","20220829","N.v.t.","255572","gesloten opbouw"
"Bedrijfsauto","V86FTV","MERCEDES-BENZ","AMG G 63","20240530","20240530","N.v.t.","282876","gesloten opbouw"
"Bedrijfsauto","VGN43Z","MERCEDES-BENZ","AMG G 63","20200703","20200729","N.v.t.","224816","gesloten opbouw"
"Bedrijfsauto","VLT31G","MERCEDES-BENZ","AMG GLE 63 S","20170104","20211001","N.v.t.","172493","gesloten opbouw"
"Bedrijfsauto","VTL72B","MERCEDES-BENZ","AMG G 63","20230201","20230201","N.v.t.","270466","gesloten opbouw"
"Bedrijfsauto","V32FVK","MERCEDES-BENZ","AMG G 63","20231204","20240611","N.v.t.","282790","gesloten opbouw"
"Bedrijfsauto","V89FVJ","MERCEDES-BENZ","AMG G 63","20240612","20240612","N.v.t.","249065","gesloten opbouw"
"Bedrijfsauto","VT955V","MERCEDES-BENZ","AMG GLE 63 S","20151104","20160310","N.v.t.","190483","gesloten opbouw"
"Bedrijfsauto","V72DVF","MERCEDES-BENZ","AMG G 63","20240610","20240610","N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","VPD08G","MERCEDES-BENZ","AMG G 63","20220225","20220225","N.v.t.","247946","gesloten opbouw"
"Bedrijfsauto","V51FZS","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","260730","gesloten opbouw"
