"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBJH28","BMW","318I AUT U9","19910919","19910919","ZWART",,"sedan"
"Personenauto","DGTL68","BMW","318I AUT U9","19911106","19911106","ROOD",,"sedan"
"Personenauto","DRTR89","BMW","318I AUT U9","19920207","19920207","ROOD",,"sedan"
"Personenauto","DSHP05","BMW","318I AUT U9","19920214","19920214","GROEN",,"sedan"
"Personenauto","FRVB10","BMW","318I AUT U9","19921021","19921021","ROOD",,"sedan"
"Personenauto","FTVX24","BMW","318I AUT U9","19921119","19921119","BLAUW",,"sedan"
"Personenauto","GGNP61","BMW","318I AUT U9","19930318","19930318","BLAUW",,"sedan"
"Personenauto","GHXT06","BMW","318I AUT U9","19930403","19930403","BEIGE",,"sedan"
"Personenauto","GPPV94","BMW","318I AUT U9","19930605","19930605","ROOD",,"sedan"
"Personenauto","GTRB42","BMW","318I AUT U9","19930730","19930730","ROOD",,"sedan"
"Personenauto","ZD44ZY","BMW","318I AUT U9","19910201","19910201","GRIJS",,"sedan"
"Personenauto","ZF13YN","BMW","318I AUT U9","19910219","19910219","BLAUW",,"sedan"
"Personenauto","ZF67HY","BMW","318I AUT U9","19910205","19910205","BLAUW",,"sedan"
"Personenauto","ZG61KF","BMW","318I AUT U9","19910226","19910226","GRIJS",,"sedan"
"Personenauto","ZJ55JN","BMW","318I AUT U9","19910328","19910328","GRIJS",,"sedan"
"Personenauto","ZK97HY","BMW","318I AUT U9","19910416","19910416","GRIJS",,"sedan"
"Personenauto","ZL02VV","BMW","318I AUT U9","19910517","19910517","ROOD",,"sedan"
"Personenauto","ZL94LJ","BMW","318I AUT U9","19910504","19910504","ROOD",,"sedan"
"Personenauto","ZN49KK","BMW","318I AUT U9","19910523","19910523","ROOD",,"sedan"
"Personenauto","ZT50DX","BMW","318I AUT U9","19910705","19910705","GRIJS",,"sedan"
"Personenauto","ZV44KF","BMW","318I AUT U9","19910808","19910808","BLAUW",,"sedan"
