"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WNPH","Middenasaanhangwagen","KRONE","UOPLYST",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4300","18000",,,,"19910923",,"Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"995",,,"1000","250","O4",,,"r. balk v.","18000","UOPLYST",,,,,,,"205","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-09-23T00:00:00.000",,,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKRL","Middenasaanhangwagen","HTS","HTS 218","20231121",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3210","19000",,,,"20140115","20140115","Geen verstrekking in Open Data",,"N.v.t.","100","15790",,,,,,,"970",,,"975","250","O4",,,"r. balk v. hart asstel","19000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNJX","Middenasaanhangwagen","RUFA","ZTW 19-22","20221121",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","19000",,,,"20120105","20151002","Geen verstrekking in Open Data",,"N.v.t.","90","16000",,,,,,,"994",,,"998","238","O4",,,"r. balk","19000",,,,,,,,"713","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-21T00:00:00.000",,"2012-01-05T00:00:00.000","2015-10-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WNPH","Middenasaanhangwagen","KASSBOHRER","UOPLYST",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4350","18000",,,,"19950327",,"Geen verstrekking in Open Data",,"N.v.t.","100","13650",,,,,,,"1020",,,"1025","250","O4",,,"r. balk v.","18000","UOPLYST",,,,,,,"136","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-27T00:00:00.000",,,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPBX","Middenasaanhangwagen","TRIAS","813-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6165","24000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","17835",,,,,,,,,,,"250","O4",,,"r. balk","28000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WPBX","Middenasaanhangwagen","TRIAS","812-210",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4605","19000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","14395",,,,,,,,,,,"252","O4",,,"r. balk","21000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZSL","Middenasaanhangwagen","WAHL","TA 18 CH","20230616",,,"containercarrier",,"N.v.t.","N.v.t.",,,"7690","18000",,,,"20050315","20210527","Geen verstrekking in Open Data",,"N.v.t.","100","10310",,,,,,"4","725",,,"730","250","O4",,,,"18000",,,,,,,,"515","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2005-03-15T00:00:00.000","2021-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKFP","Middenasaanhangwagen","H&W","HWECAB1078",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"2280","10500",,,,"20130523","20130523","Geen verstrekking in Open Data",,"N.v.t.","100","8220",,,,,,,"975",,,"980","248","O3",,,"r. dwarsbalk v.","10500","HWECAB1078",,,,,,,"670","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WNBP","Middenasaanhangwagen","SPERMANN","LT10.55E",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"3280","10500",,,,"19890807","20150518","Geen verstrekking in Open Data",,"N.v.t.","100","7220",,,,,,,"886",,,"891","235","O3",,,"r. balk v. vooras","10500","LT10.55E",,,,,,,"96","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-08-07T00:00:00.000","2015-05-18T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFD1","Middenasaanhangwagen","SCHMITZ CARGOBULL","ZWF 18",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"3400","18000",,,,"20060504","20220825","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,"4","960",,,"965","242","O4",,,,"18000","ZWF 18",,,,,,,"133","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-04T00:00:00.000","2022-08-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
