"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FRRN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250505","20240413","10028","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2024-04-13T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSHB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20211124","20211109","9020","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2020","Logisch","00","Ja","2021-11-24T00:00:00.000","2021-11-09T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSNJ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240616","20210604","10254","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2021-06-04T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGJN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250621","20070228","11947","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2007-02-28T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DZHK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20131210","20120825","10431","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. tegen schutbord onder motorkap","2430",,,"e13*98/14*0017*01","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2012","Logisch","00","Ja","2013-12-10T00:00:00.000","2012-08-25T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBVR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20180512","20160214","9126","MPV","6","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000915","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Ja","3980","0",,"2017","Logisch","00","Ja","2018-05-12T00:00:00.000","2016-02-14T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JSPH","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240227","20230522","11549","MPV","7","ZWART","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*98/14*0017*04","BD21","CB15CBCBBB","2","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2023-05-22T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBKL","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240307","20231006","10885","MPV","7","BEIGE","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050209","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-10-06T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFVR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241007","20240104","10488","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040610","20040610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-01-04T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDKZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20201217","20230527","12138","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050211","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2022","Onlogisch","04","Ja","2020-12-17T00:00:00.000","2023-05-27T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
