"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G020PH","BMW","X4 M40I","20191112","20191112","ZWART","118870","sedan"
"Personenauto","G041KZ","BMW","X4 M40I","20190429","20191018","ZWART","135074","sedan"
"Personenauto","G061KG","BMW","X4 M40I","20160715","20191024","GRIJS","118252","sedan"
"Personenauto","G095FL","BMW","X4 M40I","20190114","20190913","ZWART","120369","sedan"
"Personenauto","G112LN","BMW","X4 M COMPETITION","20191031","20191031","ZWART","159200","sedan"
"Personenauto","G174RD","BMW","X4 M40I","20180118","20191108","ZWART","112322","sedan"
"Personenauto","G192LN","BMW","X4 M40I","20190320","20200507","ZWART","126753","sedan"
"Personenauto","G235SN","BMW","X4 M40I","20190517","20191129","ZWART","126019","sedan"
"Personenauto","G247XG","BMW","X4 M40I","20190516","20191220","WIT","126881","sedan"
"Personenauto","G307LG","BMW","X4 M40I","20190520","20191025","ZWART","128575","sedan"
"Personenauto","G308TJ","BMW","X4 M COMPETITION","20191130","20191130","GRIJS","159095","sedan"
"Personenauto","G323XN","BMW","X4 M COMPETITION","20200116","20200116","GRIJS","160162","sedan"
"Personenauto","G324RH","BMW","X4 M40I","20161130","20191116","BLAUW","102156","sedan"
"Personenauto","G374PT","BMW","X4 M40I","20191114","20191114","GRIJS","110524","sedan"
"Personenauto","G381XN","BMW","X4 M40I","20200108","20200108","ZWART","118934","sedan"
"Personenauto","G420ZN","BMW","X4 M COMPETITION","20200106","20200106","ZWART","158667","sedan"
"Personenauto","G459XL","BMW","X4 M40I","20190503","20191218","ZWART","128892","sedan"
"Personenauto","G507FG","BMW","X4 M COMPETITION","20190909","20190909","GRIJS","169590","sedan"
"Personenauto","G609XH","BMW","X4 M40I","20190505","20191218","ZWART","124162","sedan"
"Personenauto","G622SN","BMW","X4 M40I","20190206","20191121","GRIJS","133467","sedan"
"Personenauto","G699HB","BMW","X4 M COMPETITION","20191105","20191105","ZWART","156339","sedan"
"Personenauto","G787PS","BMW","X4 M40I","20170831","20191106","ROOD","109779","sedan"
"Personenauto","G945PX","BMW","X4 M40I","20181009","20191113","BLAUW","130730","sedan"
"Personenauto","G956FS","BMW","X4 M40I","20190125","20200608","ZWART","118768","sedan"
"Personenauto","H095VL","BMW","X4 M40I","20190624","20200606","ZWART","125249","sedan"
"Personenauto","H121JL","BMW","X4 M40I","20190320","20200306","GRIJS","116613","sedan"
"Personenauto","H160BD","BMW","X4 M COMPETITION","20200121","20200121","GRIJS","158507","sedan"
"Personenauto","H200TD","BMW","X4 M COMPETITION","20191022","20201006","GRIJS","155304","sedan"
"Personenauto","H234NT","BMW","X4 M40I","20190226","20200313","ZWART","116325","sedan"
"Personenauto","H270TR","BMW","X4 M40I","20160628","20200521","GRIJS","113191","sedan"
"Personenauto","H336TR","BMW","X4 M COMPETITION","20191128","20200522","GRIJS","154561","sedan"
"Personenauto","H346ZL","BMW","X4 M40I","20170329","20200624","GRIJS","104879","sedan"
"Personenauto","H467PN","BMW","X4 M40I","20160906","20200417","ZWART","104456","sedan"
"Personenauto","H488TK","BMW","X4 M COMPETITION","20200404","20200519","GRIJS","154233","sedan"
"Personenauto","H551GX","BMW","X4 M40I","20160905","20200207","ZWART","107471","sedan"
"Personenauto","H582PX","BMW","X4 M40D","20200403","20200403","ZWART","124493","sedan"
"Personenauto","H602PG","BMW","X4 M COMPETITION","20190612","20200408","ROOD","156018","sedan"
"Personenauto","H609PL","BMW","X4 M40I","20160527","20200407","ZWART","102218","sedan"
"Personenauto","H612NL","BMW","X4 M40D","20190807","20200404","ZWART","121979","sedan"
"Personenauto","H626PZ","BMW","X4 M40I","20200402","20200402","ZWART","117325","sedan"
"Personenauto","H632BK","BMW","X4 M40I","20200117","20200117","ZWART","110783","sedan"
"Personenauto","H632PG","BMW","X4 M COMPETITION","20191025","20200408","GRIJS","162311","sedan"
"Personenauto","H721NZ","BMW","X4 M40I","20161123","20200320","WIT","110414","sedan"
"Personenauto","H744RS","BMW","X4 M COMPETITION","20190607","20200910","BLAUW","163979","sedan"
